"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"24/04/2021";"10:53:14";"24/04/2021";"10:53:14";"0";"60283";"25047";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:53:57";"24/04/2021";"10:58:49";"292";"14278295";"562285";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:55:13";"24/04/2021";"11:01:53";"400";"48408634";"1897419";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:43:04";"24/04/2021";"11:28:47";"2743";"15545216";"1028236";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"11:19:05";"24/04/2021";"11:37:42";"1117";"1635689356";"51950317";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"11:22:09";"24/04/2021";"11:45:46";"1417";"9077654";"1333824";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"11:39:51";"24/04/2021";"11:48:48";"537";"41251585";"2194245";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"08:50:16";"24/04/2021";"11:55:41";"11125";"426003403";"23799927";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:45:57";"24/04/2021";"12:18:07";"5530";"209980511";"11692883";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:02:34";"24/04/2021";"12:20:27";"1073";"20864954";"2018622";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:28:04";"24/04/2021";"12:29:05";"7261";"6326776";"2680101";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"11:39:34";"24/04/2021";"12:33:39";"3245";"1552137";"222212";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"11:46:51";"24/04/2021";"12:34:26";"2855";"139136287";"3873902";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:52:04";"24/04/2021";"12:54:26";"142";"227655";"46356";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:51:47";"24/04/2021";"12:55:57";"250";"655362";"162287";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:54:19";"24/04/2021";"13:00:30";"371";"702825";"570947";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:53:18";"24/04/2021";"13:03:03";"7785";"9003646";"2113146";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:36:05";"24/04/2021";"13:06:44";"1839";"25239148";"4189946";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:50:06";"24/04/2021";"13:08:12";"1086";"1631488105";"10615878";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:51:36";"24/04/2021";"13:09:18";"1062";"33777609";"915465";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:25:10";"24/04/2021";"13:11:14";"13564";"321997357";"183151742";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"13:00:15";"24/04/2021";"13:17:20";"1025";"7519110";"1758290";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"13:07:13";"24/04/2021";"13:29:40";"1347";"37455795";"2963285";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"13:07:41";"24/04/2021";"13:32:00";"1459";"38897043";"1331387";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:37:00";"24/04/2021";"13:32:06";"14106";"130467138";"4455587";"REGISTERED";"Municipio IV";"Via";"di San Romano";"14/A";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"13:08:48";"24/04/2021";"13:33:10";"1462";"1955863";"234539";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:37:38";"24/04/2021";"13:37:38";"14400";"94161560";"5134266";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"13:26:09";"24/04/2021";"13:56:49";"1840";"3167054";"491084";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"13:50:56";"24/04/2021";"14:05:00";"844";"46769964";"3178629";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:10:05";"24/04/2021";"14:06:58";"14213";"4733439";"2067270";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:02:38";"24/04/2021";"14:28:02";"1524";"2528773";"950880";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"12:07:24";"24/04/2021";"14:30:10";"8566";"83969474";"6487658";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:33:39";"24/04/2021";"14:41:42";"483";"81752610";"1183779";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:20:50";"24/04/2021";"14:51:28";"1838";"68751645";"14907738";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"13:42:22";"24/04/2021";"14:57:10";"4488";"395399357";"11320463";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:48:54";"24/04/2021";"15:01:38";"764";"93666239";"5654459";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:31:39";"24/04/2021";"15:02:18";"1839";"116190761";"6010358";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:01:52";"24/04/2021";"15:07:36";"3944";"402727621";"13247605";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:54:24";"24/04/2021";"15:08:02";"818";"126942724";"2379480";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"15:19:47";"24/04/2021";"15:19:48";"1";"8822";"2057";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"15:06:34";"24/04/2021";"15:25:00";"1106";"11360151";"1315288";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"11:21:56";"24/04/2021";"15:27:14";"14718";"993005997";"15863164";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:37:47";"24/04/2021";"15:29:07";"3080";"1377979";"489021";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"15:02:34";"24/04/2021";"15:33:13";"1839";"3641699";"624650";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"15:08:57";"24/04/2021";"15:39:36";"1839";"91973560";"2539359";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"15:16:56";"24/04/2021";"15:47:35";"1839";"10561982";"1536999";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:41:38";"24/04/2021";"15:56:47";"4509";"86257334";"2987270";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"15:22:44";"24/04/2021";"16:03:16";"2432";"258661217";"8408136";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"16:04:22";"24/04/2021";"16:07:54";"212";"11111441";"976369";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"15:41:47";"24/04/2021";"16:12:25";"1838";"55541412";"2168652";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"16:53:35";"24/04/2021";"17:00:19";"404";"6109264";"1011621";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"16:47:35";"24/04/2021";"17:18:13";"1838";"22050529";"2866002";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"17:12:04";"24/04/2021";"17:31:22";"1158";"7395022";"1379274";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"16:23:57";"24/04/2021";"17:42:12";"4695";"1421182203";"30919622";"REGISTERED";"Municipio IX";"Via";"Cristoforo Colombo";"570";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"17:36:30";"24/04/2021";"17:54:35";"1085";"724176473";"7530571";"SPID";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"17:24:55";"24/04/2021";"17:55:33";"1838";"101033456";"3387830";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"16:51:30";"24/04/2021";"18:14:38";"4988";"26640390";"1936678";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"17:51:03";"24/04/2021";"18:21:41";"1838";"95915850";"4560707";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"17:55:48";"24/04/2021";"18:26:26";"1838";"2135362";"369712";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"18:32:00";"24/04/2021";"18:35:17";"197";"14820066";"998429";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"18:26:43";"24/04/2021";"18:57:21";"1838";"8752448";"1921182";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"14:06:10";"24/04/2021";"18:58:40";"17550";"38194395";"6641053";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"24/04/2021";"18:37:17";"24/04/2021";"19:03:11";"1554";"921277208";"8536850";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"18:49:48";"24/04/2021";"19:05:26";"938";"20533890";"2615455";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"18:43:45";"24/04/2021";"19:14:23";"1838";"3728972";"770740";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"19:21:49";"24/04/2021";"19:24:46";"177";"1267109";"214148";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"16:05:17";"24/04/2021";"19:35:54";"12637";"471371234";"18790929";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"15:19:51";"24/04/2021";"19:49:30";"16179";"1669980600";"35742090";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"19:26:19";"24/04/2021";"19:50:44";"1465";"17851064";"7077769";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"24/04/2021";"20:08:40";"24/04/2021";"20:18:32";"592";"8018962";"1423818";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"20:31:58";"24/04/2021";"20:37:53";"355";"3880722";"527850";"REGISTERED";"Municipio XV";"Via";"Cassia";"1690";"Roma";"DigitRomaWiFi";"en"
"24/04/2021";"20:37:42";"24/04/2021";"20:40:15";"153";"716652";"142418";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"20:20:20";"24/04/2021";"20:50:58";"1838";"125355883";"8852150";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"20:38:57";"24/04/2021";"21:47:22";"4105";"512735270";"28068396";"REGISTERED";"Municipio XV";"Via";"Cassia";"1690";"Roma";"DigitRomaWiFi";"en"
