"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2020";"10:52:10";"11/10/2020";"11:11:00";"1130";"620942";"779007";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:47:14";"11/10/2020";"11:22:33";"5719";"192549528";"11126971";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:14:49";"11/10/2020";"11:26:38";"709";"57307378";"3734802";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:28:53";"11/10/2020";"11:27:27";"7114";"500897911";"13992095";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:29:58";"11/10/2020";"11:29:58";"0";"5311";"1504";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:24:55";"11/10/2020";"11:31:03";"368";"161793041";"9069568";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:33:44";"11/10/2020";"11:39:32";"348";"3917739";"550025";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:53:29";"11/10/2020";"11:56:51";"202";"436629";"63139";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:46:30";"11/10/2020";"11:57:00";"630";"22261764";"493432";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"08:00:30";"11/10/2020";"12:00:30";"14400";"587650341";"14685302";"SPID";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:33:01";"11/10/2020";"12:03:40";"1839";"157479583";"7673700";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:04:45";"11/10/2020";"12:11:06";"381";"2271966";"208279";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2020";"12:15:09";"11/10/2020";"12:18:45";"216";"3018149";"248635";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:27:35";"11/10/2020";"12:33:12";"337";"612024";"507806";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:30:01";"11/10/2020";"12:35:14";"3913";"12429675";"2057723";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:36:10";"11/10/2020";"12:36:11";"1";"5251";"975";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:43:25";"11/10/2020";"12:52:49";"564";"604665";"461261";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"11:55:54";"11/10/2020";"12:53:02";"3428";"133812209";"7308482";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:32:16";"11/10/2020";"12:58:40";"1584";"229158287";"7321977";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:01:11";"11/10/2020";"13:01:11";"14400";"90319328";"3641122";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:57:41";"11/10/2020";"13:04:23";"402";"10476248";"1157277";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:13:15";"11/10/2020";"13:19:53";"398";"3523892";"122663398";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"fr"
"11/10/2020";"12:40:38";"11/10/2020";"13:21:12";"2434";"7710086";"541693";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:27:58";"11/10/2020";"13:26:01";"10683";"356527840";"15263998";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"07:19:46";"11/10/2020";"13:36:12";"22586";"1095958813";"58008617";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:22:21";"11/10/2020";"13:37:50";"929";"14114664";"1568867";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:40:23";"11/10/2020";"13:48:26";"483";"83466181";"2834634";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:03:49";"11/10/2020";"13:52:56";"2947";"125809723";"7804406";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:07:13";"11/10/2020";"13:58:05";"3052";"76936162";"2356377";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:53:14";"11/10/2020";"14:02:06";"532";"75747415";"1775521";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:01:52";"11/10/2020";"14:07:17";"325";"22245193";"437231";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:58:59";"11/10/2020";"14:08:35";"576";"4007066";"317479";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:13:24";"11/10/2020";"14:13:27";"3";"5302";"1113";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:51:08";"11/10/2020";"14:17:32";"1584";"69467704";"2518140";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:59:32";"11/10/2020";"14:31:44";"1932";"291063013";"7333882";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"en"
"11/10/2020";"14:13:34";"11/10/2020";"14:35:58";"1344";"13924720";"399502";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"12:36:14";"11/10/2020";"14:36:09";"7195";"99235230";"5600408";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:28:29";"11/10/2020";"14:36:17";"468";"706786";"204746";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:05:33";"11/10/2020";"15:08:10";"157";"307110";"53447";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:39:47";"11/10/2020";"15:12:58";"1991";"53100365";"2817320";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:36:04";"11/10/2020";"15:15:59";"2395";"54087880";"1823723";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:28:52";"11/10/2020";"15:19:37";"6645";"1887328";"1345057";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:04:56";"11/10/2020";"15:26:08";"8472";"1573689726";"36168722";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:28:32";"11/10/2020";"15:27:30";"3538";"62850208";"7806295";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:33:35";"11/10/2020";"15:33:36";"1";"9385";"2244";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:33:04";"11/10/2020";"15:36:24";"200";"976026";"95617";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:38:02";"11/10/2020";"15:42:07";"245";"632963";"78496";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:33:40";"11/10/2020";"15:43:36";"596";"8303811";"504940";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:41:18";"11/10/2020";"15:49:31";"493";"14398831";"1608241";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:35:06";"11/10/2020";"15:51:09";"963";"672791";"185796";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:55:03";"11/10/2020";"15:58:16";"193";"3344042";"395134";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:55:33";"11/10/2020";"16:07:07";"4294";"314118041";"10560179";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:14:08";"11/10/2020";"16:37:43";"12215";"631220597";"35053226";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"16:51:02";"11/10/2020";"16:51:04";"2";"9317";"2950";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"16:03:49";"11/10/2020";"16:59:03";"3314";"70912253";"6089891";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:25:26";"11/10/2020";"17:04:24";"5938";"146542800";"14395891";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"16:19:58";"11/10/2020";"17:09:08";"2950";"86842792";"3058575";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"16:47:47";"11/10/2020";"17:09:43";"1316";"36917142";"2348771";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"14:33:17";"11/10/2020";"17:09:43";"9386";"12366219";"1855750";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:14:09";"11/10/2020";"17:26:40";"751";"38341335";"3429483";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2020";"15:53:18";"11/10/2020";"17:32:06";"5928";"1465017630";"30827258";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:28:48";"11/10/2020";"17:33:40";"292";"19929166";"839391";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"16:51:08";"11/10/2020";"17:37:05";"2757";"67777384";"2438291";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:45:38";"11/10/2020";"17:45:39";"1";"9369";"2950";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:46:45";"11/10/2020";"17:46:45";"14400";"92503074";"8677975";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:45:43";"11/10/2020";"17:54:50";"547";"608749";"209584";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:16:06";"11/10/2020";"17:56:11";"2405";"415268710";"4881317";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2020";"18:19:26";"11/10/2020";"18:19:27";"1";"10591";"4933";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:54:22";"11/10/2020";"18:32:12";"27470";"2809943833";"47114975";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:36:49";"11/10/2020";"18:33:05";"3376";"201618758";"8258445";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:38:33";"11/10/2020";"18:46:57";"504";"422697";"102533";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:33:41";"11/10/2020";"18:48:11";"870";"7777328";"1657018";"REGISTERED";"Municipio II";"Via";"Goito";"35";"Roma";"DigitRomaWiFi";"en"
"11/10/2020";"17:37:55";"11/10/2020";"18:53:42";"4547";"28545912";"2556039";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:04:57";"11/10/2020";"18:57:18";"3141";"182263591";"8294380";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:58:37";"11/10/2020";"18:57:44";"3547";"28418792";"2984985";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:53:26";"11/10/2020";"19:01:44";"498";"23940560";"2387354";"REGISTERED";"Municipio XIII";"Via";"Ettore Stampini";"38";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:59:19";"11/10/2020";"19:06:17";"418";"17929746";"358623";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:18:40";"11/10/2020";"19:06:30";"2870";"2541780";"1064075";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"19:04:48";"11/10/2020";"19:10:21";"333";"43312396";"658839";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:19:30";"11/10/2020";"19:14:28";"3298";"222112573";"4803433";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"13:14:19";"11/10/2020";"19:18:43";"21864";"348840888";"34618157";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"en"
"11/10/2020";"18:50:43";"11/10/2020";"19:22:34";"1911";"102714412";"5095240";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:08:55";"11/10/2020";"19:22:43";"8028";"486769699";"26106168";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"15:09:34";"11/10/2020";"19:48:56";"16762";"370602161";"47125741";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"18:30:58";"11/10/2020";"20:04:56";"5638";"352628773";"9752820";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"19:23:34";"11/10/2020";"20:06:06";"2552";"144693548";"7117950";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"19:53:33";"11/10/2020";"20:06:39";"786";"5082301";"655227";"REGISTERED";"Municipio I";"Piazza";"Sant'Egidio";"1/B";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"17:24:38";"11/10/2020";"20:09:29";"9891";"329885215";"13504677";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"21:28:57";"11/10/2020";"21:28:58";"1";"8471";"1448";"REGISTERED";"Municipio I";"Viale";"dell'Uccelliera";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"21:06:18";"11/10/2020";"21:54:33";"2895";"1361845";"477973";"REGISTERED";"Municipio XI";"Via";"Camillo Montalcini";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"21:55:57";"11/10/2020";"22:01:41";"344";"4765393";"1046300";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"21:29:07";"11/10/2020";"22:15:52";"2805";"251515744";"689302809";"REGISTERED";"Municipio I";"Viale";"dell'Uccelliera";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"22:13:51";"11/10/2020";"22:21:51";"480";"34045340";"1473646";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"22:18:47";"11/10/2020";"22:35:02";"975";"582799255";"11807779";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"22:10:40";"11/10/2020";"22:53:55";"2595";"163411018";"4081841";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"22:40:13";"11/10/2020";"23:10:52";"1839";"70676557";"6149236";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2020";"23:12:42";"11/10/2020";"23:18:33";"351";"5713107";"623204";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"23:23:08";"11/10/2020";"23:29:17";"369";"4253870";"328813";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"it"
