"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"06/07/2022";"01:46:42";"06/07/2022";"02:17:32";"1850";"631352";"970659";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"01:58:49";"06/07/2022";"02:20:57";"1328";"614568";"144571";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"01:58:50";"06/07/2022";"02:21:04";"1334";"45330086";"3897501";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"01:29:14";"06/07/2022";"02:22:28";"3194";"31808163";"8573154";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:22:31";"06/07/2022";"02:22:32";"1";"2174";"2056";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:22:31";"06/07/2022";"02:22:31";"0";"0";"1134";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:22:42";"06/07/2022";"02:22:49";"7";"105219";"79220";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:22:49";"06/07/2022";"02:22:49";"0";"13791";"910";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:22:50";"06/07/2022";"02:22:59";"9";"158605";"64704";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:24:12";"06/07/2022";"02:24:30";"18";"546697";"124274";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:01:03";"06/07/2022";"02:31:53";"1850";"488003";"194282";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:01:30";"06/07/2022";"02:32:06";"1836";"85656";"38453";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:32:08";"06/07/2022";"02:40:46";"518";"59564";"15790";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:17:32";"06/07/2022";"02:48:21";"1849";"1141161";"1069733";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"02:35:43";"06/07/2022";"02:55:17";"1174";"1460";"11337";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:31:54";"06/07/2022";"03:02:43";"1849";"38421862";"616788";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"03:00:49";"06/07/2022";"03:04:52";"243";"156097";"54679";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:48:21";"06/07/2022";"03:19:10";"1849";"706828";"962199";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"02:48:01";"06/07/2022";"03:20:12";"1931";"53058392";"25885905";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"03:21:25";"06/07/2022";"03:24:05";"160";"3646366";"178663";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"03:02:44";"06/07/2022";"03:33:34";"1850";"35083826";"1944229";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"03:19:10";"06/07/2022";"03:49:58";"1848";"3044156";"1474944";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"03:45:34";"06/07/2022";"03:50:30";"296";"389";"1113";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"03:33:33";"06/07/2022";"04:06:57";"2004";"159329009";"7963693";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:08:28";"06/07/2022";"04:08:28";"14400";"72014635";"874260";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:14:22";"06/07/2022";"04:14:22";"14400";"2512882";"676449";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"03:49:58";"06/07/2022";"04:20:47";"1849";"687530";"1005314";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"04:01:01";"06/07/2022";"04:28:47";"1666";"163936";"128356";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"03:07:52";"06/07/2022";"04:41:19";"5607";"453385300";"43318043";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"00:43:08";"06/07/2022";"04:43:08";"14400";"1340249";"622239";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:14:25";"06/07/2022";"04:45:44";"1879";"41434997";"2338041";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"02:58:55";"06/07/2022";"04:51:22";"6747";"385063626";"54473369";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:20:47";"06/07/2022";"04:51:37";"1850";"977819";"1045231";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"04:06:58";"06/07/2022";"04:54:31";"2853";"242488961";"11005651";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:36:10";"06/07/2022";"04:56:27";"1217";"21260";"30629";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"03:32:05";"06/07/2022";"05:00:38";"5313";"5933352";"3809721";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:51:23";"06/07/2022";"05:10:03";"1120";"202376";"86005";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:11:20";"06/07/2022";"05:17:58";"398";"222263";"128066";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:03:20";"06/07/2022";"05:21:34";"1094";"314041";"294061";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:51:37";"06/07/2022";"05:22:25";"1848";"1108203";"1097598";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:07:55";"06/07/2022";"05:25:09";"1034";"1386320";"291201";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:26:32";"06/07/2022";"05:31:29";"297";"39054";"26405";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:27:07";"06/07/2022";"05:32:50";"343";"1179243";"901157";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:29:03";"06/07/2022";"05:34:36";"333";"85224";"62408";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:54:32";"06/07/2022";"05:39:09";"2677";"110790533";"3945651";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:37:12";"06/07/2022";"05:39:48";"156";"38014";"24768";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:34:31";"06/07/2022";"05:43:14";"523";"420333";"374683";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:46:41";"06/07/2022";"05:46:54";"13";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:44:27";"06/07/2022";"05:49:18";"291";"66811";"92110";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:51:23";"06/07/2022";"05:52:12";"3649";"47213692";"13992028";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:22:25";"06/07/2022";"05:53:12";"1847";"696053";"1007626";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:52:07";"06/07/2022";"05:56:14";"247";"144908";"41658";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"04:56:37";"06/07/2022";"05:57:17";"3640";"85432201";"2952765";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:21:36";"06/07/2022";"05:58:06";"2190";"927634";"820398";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:52:40";"06/07/2022";"05:58:35";"355";"43283";"23662";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:39:10";"06/07/2022";"05:59:09";"1199";"16269057";"1180729";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:53:20";"06/07/2022";"06:00:23";"423";"93012";"52107";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:52:31";"06/07/2022";"06:00:40";"489";"53272";"37523";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:47:10";"06/07/2022";"06:00:44";"814";"16163";"28854";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:06:23";"06/07/2022";"06:08:26";"123";"7385";"4690";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:08:34";"06/07/2022";"06:08:36";"2";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:01:07";"06/07/2022";"06:08:46";"459";"3867652";"971104";"REGISTERED";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:08:50";"06/07/2022";"06:08:53";"3";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:03:56";"06/07/2022";"06:09:38";"342";"3140";"16140";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"05:54:37";"06/07/2022";"06:09:47";"910";"144432";"64606";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:58:47";"06/07/2022";"06:09:53";"666";"69103";"34579";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:07:27";"06/07/2022";"06:11:59";"272";"44415";"21571";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:08:57";"06/07/2022";"06:15:15";"378";"476345";"96014";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:10:52";"06/07/2022";"06:16:03";"311";"3635";"16287";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:08:58";"06/07/2022";"06:17:29";"511";"33477";"36448";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:15:40";"06/07/2022";"06:19:12";"212";"740789";"36361";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:16:40";"06/07/2022";"06:19:58";"198";"34712";"66736";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:13:26";"06/07/2022";"06:20:51";"445";"2348879";"433113";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:53:50";"06/07/2022";"06:21:36";"1666";"3449635";"586587";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:12:57";"06/07/2022";"06:21:58";"541";"23095507";"602148";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:21:12";"06/07/2022";"06:23:41";"149";"7835";"5422";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"05:53:13";"06/07/2022";"06:24:03";"1850";"1033007";"1020071";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:17:36";"06/07/2022";"06:24:30";"414";"2731";"6375";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:22:13";"06/07/2022";"06:26:38";"265";"41862";"21810";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:01:59";"06/07/2022";"06:26:54";"1495";"331760";"377009";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:20:57";"06/07/2022";"06:27:06";"369";"254162";"43817";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:18:17";"06/07/2022";"06:29:51";"694";"1897";"10836";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:03:18";"06/07/2022";"06:30:39";"1641";"647614";"452108";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:25:21";"06/07/2022";"06:33:23";"482";"123974";"91846";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:35:06";"06/07/2022";"06:37:09";"123";"36418";"2810";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:34:38";"06/07/2022";"06:38:10";"212";"1424597";"42086";"SPID";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:16:53";"06/07/2022";"06:40:06";"1393";"204365";"243646";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:32:55";"06/07/2022";"06:40:41";"466";"0";"1098";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:38:14";"06/07/2022";"06:42:37";"263";"15641";"19620";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:38:38";"06/07/2022";"06:42:42";"244";"23686";"16975";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:41:45";"06/07/2022";"06:44:20";"155";"1172";"655";"REGISTERED";"Municipio I";"Via";"del Teatro Marcello";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:44:32";"06/07/2022";"06:46:33";"121";"9389";"2454";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:44:18";"06/07/2022";"06:47:35";"197";"80824";"25018";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:38:16";"06/07/2022";"06:47:44";"568";"30202";"48518";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:08:53";"06/07/2022";"06:49:10";"2417";"12143587";"598720";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:46:27";"06/07/2022";"06:49:24";"177";"302562";"77885";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:43:47";"06/07/2022";"06:49:40";"353";"44928";"26697";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:47:56";"06/07/2022";"06:50:02";"126";"1138799";"201325";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:43:18";"06/07/2022";"06:50:09";"411";"23553";"7651";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:39:09";"06/07/2022";"06:50:11";"662";"67095";"129282";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:32:36";"06/07/2022";"06:52:01";"1165";"3608314";"746392";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:50:52";"06/07/2022";"06:53:08";"136";"5263";"2789";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:50:14";"06/07/2022";"06:54:12";"238";"4750207";"435838";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:50:13";"06/07/2022";"06:54:38";"265";"66101";"23950";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:24:03";"06/07/2022";"06:54:53";"1850";"779050";"1034175";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:44:44";"06/07/2022";"06:56:46";"722";"668303";"880114";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:45:00";"06/07/2022";"06:56:51";"711";"83389";"69285";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:53:59";"06/07/2022";"06:57:41";"222";"95073";"78858";"REGISTERED";"Municipio I";"Piazza";"Di Porta Metronia";"2";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:50:13";"06/07/2022";"06:57:57";"464";"16747";"9923";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:44:09";"06/07/2022";"07:00:06";"957";"1770285";"176680";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:51:06";"06/07/2022";"07:00:14";"548";"1427085";"23291320";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:42:50";"06/07/2022";"07:01:06";"1096";"306072";"209769";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"06:56:39";"06/07/2022";"07:01:47";"308";"41227";"21505";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"06:58:14";"06/07/2022";"07:02:16";"242";"213160";"53673";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"07:00:30";"06/07/2022";"07:02:33";"123";"606218";"37612";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"07:01:21";"06/07/2022";"07:03:40";"139";"29547";"23553";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"07:03:24";"06/07/2022";"07:05:30";"126";"16736";"9627";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"07:01:30";"06/07/2022";"07:06:36";"306";"250";"3761";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
