CIU;INSEGNA;CLASSIFICAZIONE;INDIRIZZO;MUNICIPIO;TIPOLOGIA;SINGOLE;DOPPIE;TRIPLE;QUADRUPLE;QUINTUPLE;SESTUPLE;UNITA_ABITATIVE;POSTI_LETTO_UNITA_ABITATIVE;SITOWEB;EMAIL;TELEFONO;FAX;CELLULARE;CONTATTOFACEBOOK;CONTATTOTWITTER;CONTATTOINSTAGRAM;CONTATTOALTROSOCIAL;DA_AGGIORNAMENTO
ATR-009134-5;Alloggio per uso turistico 9134;Unica;VICOLO DELLA CAMPANELLA, 11;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009139-1;Alloggio per uso turistico 9139;Unica;VIA DI MONTE FIORE, 13;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009149-2;Alloggio per uso turistico 9149;Unica;VIA CASSIA, 964;XV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009150-3;Alloggio per uso turistico 9150;Unica;VICOLO DEL GIGLIO, 16;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009159-3;Alloggio per uso turistico 9159;Unica;VIA APPIA NUOVA, 96;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009165-9;Alloggio per uso turistico 9165;Unica;VIALE VATICANO, 48;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009170-5;Alloggio per uso turistico 9170;Unica;VIA DI MONTE FIORE, 5;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009174-9;Alloggio per uso turistico 9174;Unica;VIA ALDO MANUZIO, 50;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009182-8;Alloggio per uso turistico 9182;Unica;VIA GIOVANNI MIANI, 11;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009187-4;Alloggio per uso turistico 9187;Unica;VIA PAVIA, 28;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009736-4;Alloggio per uso turistico 9736;Unica;VIA BONCOMPAGNI, 79;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009738-6;Alloggio per uso turistico 9738;Unica;VIA SALVATORE PINCHERLE, 82;VIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009745-4;Alloggio per uso turistico 9745;Unica;VIA BACCINA, 19;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009819-6;Alloggio per uso turistico 9819;Unica;VIA ETRURIA, 44;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009826-4;Alloggio per uso turistico 9826;Unica;VIA ANNIA, 66;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008290-7;Alloggio per uso turistico 8290;Unica;VIA PLAUTO, 17;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008296-4;Alloggio per uso turistico 8296;Unica;VICOLO DEL BOLLO, 8;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008299-7;Alloggio per uso turistico 8299;Unica;VIA DEI CIANCALEONI, 24;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008309-8;Alloggio per uso turistico 8309;Unica;VIA DELLA CAVA AURELIA, 173;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008315-5;Alloggio per uso turistico 8315;Unica;VIA CASTELROSSO, 10;IX;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008327-8;Alloggio per uso turistico 8327;Unica;PIAZZA ADRIANA, 20;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008328-9;Alloggio per uso turistico 8328;Unica;VIA GARIBALDI, 70;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008337-9;Alloggio per uso turistico 8337;Unica;VIA DELLA BOTTICELLA, 21;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008949-9;Alloggio per uso turistico 8949;Unica;VIA DELLA FARNESINA, 117/B;XV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009790-4;Alloggio per uso turistico 9790;Unica;VIA TIBURTINA, 443;IV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009709-4;Alloggio per uso turistico 9709;Unica;VIA TUSCOLANA, 49;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009796-1;Alloggio per uso turistico 9796;Unica;VIA GIACOMO CIAMICIAN, 35;IV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009809-5;Alloggio per uso turistico 9809;Unica;VIA FERDINANDO ACTON, 56;X;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009842-2;Alloggio per uso turistico 9842;Unica;CORSO VITTORIO EMANUELE II, 21;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008168-2;Alloggio per uso turistico 8168;Unica;LUNGOMARE DUCA DEGLI ABRUZZI, 4;X;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008172-6;Alloggio per uso turistico 8172;Unica;VIA DELLA LUNGARETTA, 66;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008176-1;Alloggio per uso turistico 8176;Unica;VIA DEI SAVORELLI, 103;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008180-5;Alloggio per uso turistico 8180;Unica;VIA DI S. AGATA DEI GOTI, 27;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008181-6;Alloggio per uso turistico 8181;Unica;VIA DEI SAVORELLI, 16;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008184-9;Alloggio per uso turistico 8184;Unica;VIA DELLA SCALA, 63;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008193-9;Alloggio per uso turistico 8193;Unica;VIA DI S. GIOVANNI IN LATERANO, 7;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008194-1;Alloggio per uso turistico 8194;Unica;VIA CARDINAL MISTRANGELO, 18;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008203-1;Alloggio per uso turistico 8203;Unica;VIA DEI QUINTILI, 24;V;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008206-4;Alloggio per uso turistico 8206;Unica;VIA DEL PRATO DELLA SIGNORA, 15;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008208-6;Alloggio per uso turistico 8208;Unica;PIAZZALE MAGELLANO, 7;X;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008932-1;Alloggio per uso turistico 8932;Unica;VIA DEI QUATTRO CANTONI, 59;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009055-7;Alloggio per uso turistico 9055;Unica;VIA PAOLO EMILIO, 20;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009107-5;Alloggio per uso turistico 9107;Unica;VIA DI S. MARIA IN VIA, 18;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009112-1;Alloggio per uso turistico 9112;Unica;PIAZZA DEI CROCIFERI, 3;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007963-4;Alloggio per uso turistico 7963;Unica;VIA DEI COSMATI, 8;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007971-3;Alloggio per uso turistico 7971;Unica;VIALE ALDO BALLARIN, 12;VIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009054-6;Alloggio per uso turistico 9054;Unica;VIA CARLO EMANUELE I, 16;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009056-8;Alloggio per uso turistico 9056;Unica;VIA DELLA FONTANELLA DI BORGHESE, 66;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009059-2;Alloggio per uso turistico 9059;Unica;VIALE INDRO MONTANELLI, 163;XIV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009062-5;Alloggio per uso turistico 9062;Unica;VIA DEI CHIAVARI, 34/A;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009071-5;Alloggio per uso turistico 9071;Unica;VIALE DEI QUATTRO VENTI, 57;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009080-5;Alloggio per uso turistico 9080;Unica;VIA GIACOMO BARZELLOTTI, 12;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009097-4;Alloggio per uso turistico 9097;Unica;VIA FRANCESCO SALATA, 28;V;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009101-8;Alloggio per uso turistico 9101;Unica;VIA GIACOMO GIRI, 7;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009115-4;Alloggio per uso turistico 9115;Unica;VIA MONTE PERTICA, 11;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009118-7;Alloggio per uso turistico 9118;Unica;VIA GIACOMO BARZELLOTTI, 7;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009120-9;Alloggio per uso turistico 9120;Unica;VIA DEI SABELLI, 167;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009650-8;Alloggio per uso turistico 9650;Unica;PIAZZA GRAZIOLI, 18;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009652-1;Alloggio per uso turistico 9652;Unica;VIA CASSIA, 1294;XV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009677-8;Alloggio per uso turistico 9677;Unica;VIA CELSO ULPIANI, 16;IV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008240-2;Alloggio per uso turistico 8240;Unica;VIALE OSCAR SINIGAGLIA, 8;IX;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008246-8;Alloggio per uso turistico 8246;Unica;VIA VIGARANO MAINARDA, 18;IX;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009839-8;Alloggio per uso turistico 9839;Unica;PIAZZA DI S. GIOVANNI IN LATERANO, 26;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009862-4;Alloggio per uso turistico 9862;Unica;VIA PIETRO ARETINO, 69;III;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009884-8;Alloggio per uso turistico 9884;Unica;VIA IN LUCINA, 10;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009894-9;Alloggio per uso turistico 9894;Unica;VIA RUBICONE, 33;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009886-1;Alloggio per uso turistico 9886;Unica;VIA CESARE PASCARELLA, 34;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009887-2;Alloggio per uso turistico 9887;Unica;VIALE VATICANO, 48;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009888-3;Alloggio per uso turistico 9888;Unica;VIA PANDOSIA, 20/A;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009897-3;Alloggio per uso turistico 9897;Unica;VIA LOCRI, 46;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009204-3;Alloggio per uso turistico 9204;Unica;PIAZZA DI S. MARIA LIBERATRICE, 18;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009212-2;Alloggio per uso turistico 9212;Unica;VIA GIOVANNI FILIPPO INGRASSIA, 21;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009116-5;Alloggio per uso turistico 9116;Unica;VIALE DELLE MEDAGLIE D'ORO, 297;XIV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008747-5;Alloggio per uso turistico 8747;Unica;VIA DI S. GIOVANNI IN LATERANO, 190;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009221-2;Alloggio per uso turistico 9221;Unica;VIALE ANGELICO, 45;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009208-7;Alloggio per uso turistico 9208;Unica;VIA GIOVANNI MARANGONI, 10;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009811-7;Alloggio per uso turistico 9811;Unica;PIAZZA ALBANIA, 6;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009348-3;Alloggio per uso turistico 9348;Unica;VIA EMANUELE FILIBERTO, 125;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007217-5;Alloggio per uso turistico 7217;Unica;VIA ARCHIMEDE, 80;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008153-5;Alloggio per uso turistico 8153;Unica;VIA DEI GRACCHI, 191;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008160-3;Alloggio per uso turistico 8160;Unica;VIA DEL BOSCHETTO, 88;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008165-8;Alloggio per uso turistico 8165;Unica;VIA DELLE FRATTE DI TRASTEVERE, 48;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008169-3;Alloggio per uso turistico 8169;Unica;VIA GIOVANNI PRATI, 7;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008267-2;Alloggio per uso turistico 8267;Unica;VIA DI BOCCEA, 65;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008273-8;Alloggio per uso turistico 8273;Unica;VIA MARGUTTA, 33;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009268-4;Alloggio per uso turistico 9268;Unica;VIA CARDINAL BOFONDI, 2;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009270-6;Alloggio per uso turistico 9270;Unica;VICOLO SAVELLI, 6;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008059-1;Alloggio per uso turistico 8059;Unica;VIA LEONE IV, 22;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008068-1;Alloggio per uso turistico 8068;Unica;VIA FILIPPO TURATI, 119;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008083-7;Alloggio per uso turistico 8083;Unica;VIA DELLE COPPELLE, 3;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008096-2;Alloggio per uso turistico 8096;Unica;VIA DEL CASALE FAINELLI, 51;IV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008097-3;Alloggio per uso turistico 8097;Unica;VIA PIETRO ROMANO, 6;VI;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008101-7;Alloggio per uso turistico 8101;Unica;VIA CIMARRA, 61;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008103-9;Alloggio per uso turistico 8103;Unica;VIA ENRICO CIALDINI, 14;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008822-8;Alloggio per uso turistico 8822;Unica;VIA FRANCESCO SAVERIO SPROVIERI, 41;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008842-1;Alloggio per uso turistico 8842;Unica;VIA BUONARROTI, 40;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008853-3;Alloggio per uso turistico 8853;Unica;VIA DEI BANCHI NUOVI, 44;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008886-9;Alloggio per uso turistico 8886;Unica;PIAZZA PIO XI, 13;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008887-1;Alloggio per uso turistico 8887;Unica;VIA DELLA CAVA AURELIA, 199;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008925-3;Alloggio per uso turistico 8925;Unica;VIA MONGIUFFI MELIA, 42;VI;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008929-7;Alloggio per uso turistico 8929;Unica;VIA DEI GRECI, 10;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008931-9;Alloggio per uso turistico 8931;Unica;VIA DEL MASCHERINO, 72;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007895-8;Alloggio per uso turistico 7895;Unica;VIA GIOVANNI LANZA, 154;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007899-3;Alloggio per uso turistico 7899;Unica;VIALE DI TRASTEVERE, 319;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007901-5;Alloggio per uso turistico 7901;Unica;VIA CANDIA, 143;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007906-1;Alloggio per uso turistico 7906;Unica;VIA MACHIAVELLI, 15;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-007907-2;Alloggio per uso turistico 7907;Unica;VIA GAETANO MAZZONI, 36;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008942-2;Alloggio per uso turistico 8942;Unica;VIA VALDINIEVOLE, 60;III;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008943-3;Alloggio per uso turistico 8943;Unica;VIA LAURINA, 11;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
