"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"18/12/2021";"03:38:40";"18/12/2021";"03:42:42";"242";"17134";"4306";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"03:49:06";"18/12/2021";"03:54:36";"330";"66038";"12959";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"03:31:09";"18/12/2021";"04:01:59";"1850";"9943";"140935";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"04:00:29";"18/12/2021";"04:04:15";"226";"113504";"7250";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"04:05:44";"18/12/2021";"04:08:02";"138";"1496112";"60536";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"03:39:31";"18/12/2021";"04:13:03";"2012";"21658886";"7383795";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"04:28:38";"18/12/2021";"04:30:40";"122";"76";"416";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"04:02:00";"18/12/2021";"04:32:49";"1849";"24748";"138365";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"04:32:51";"18/12/2021";"05:03:41";"1850";"14575";"136769";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"04:32:48";"18/12/2021";"05:12:00";"2352";"240627";"48301";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"05:13:22";"18/12/2021";"05:15:31";"129";"8026";"10458";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"04:29:32";"18/12/2021";"05:18:27";"2935";"171359186";"23806023";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"05:23:26";"18/12/2021";"05:30:38";"432";"82334";"27540";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"05:03:42";"18/12/2021";"05:34:33";"1851";"20058";"138175";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"05:33:55";"18/12/2021";"05:40:15";"380";"477";"3792";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"05:45:01";"18/12/2021";"05:49:20";"259";"5214";"10089";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"05:34:35";"18/12/2021";"06:05:24";"1849";"18397";"140602";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:19:47";"18/12/2021";"06:26:06";"379";"29001";"17019";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"04:38:22";"18/12/2021";"06:31:16";"6774";"504711535";"29345660";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:05:25";"18/12/2021";"06:36:14";"1849";"29436";"150386";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:38:38";"18/12/2021";"06:43:54";"316";"9136";"6611";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:33:40";"18/12/2021";"06:44:00";"620";"238043";"220683";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:37:58";"18/12/2021";"06:44:00";"362";"64653";"31425";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:39:16";"18/12/2021";"06:51:34";"738";"73163";"40523";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:51:25";"18/12/2021";"06:54:45";"200";"458090";"156643";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:49:57";"18/12/2021";"06:55:36";"339";"256";"1595";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:53:23";"18/12/2021";"06:56:04";"161";"12497";"13254";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:50:37";"18/12/2021";"06:57:19";"402";"383383";"62489";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:49:01";"18/12/2021";"06:57:25";"504";"2337227";"182971";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:57:32";"18/12/2021";"06:57:38";"6";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:52:57";"18/12/2021";"06:58:24";"327";"538";"4809";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"03:40:11";"18/12/2021";"07:02:30";"12139";"31319208";"6551268";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:57:38";"18/12/2021";"07:03:02";"324";"68364";"24331";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:00:24";"18/12/2021";"07:06:12";"348";"7413";"8296";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:54:11";"18/12/2021";"07:06:56";"765";"18084";"46878";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:36:16";"18/12/2021";"07:07:08";"1852";"8555";"119812";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:04:50";"18/12/2021";"07:11:14";"384";"1110";"5452";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:57:58";"18/12/2021";"07:12:46";"888";"50114";"402711";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:06:49";"18/12/2021";"07:12:48";"359";"22446";"22703";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:56:54";"18/12/2021";"07:14:49";"1075";"80593";"47231";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:44:09";"18/12/2021";"07:17:07";"1978";"151769156";"2777015";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:49:26";"18/12/2021";"07:18:52";"1766";"469581";"1265684";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"06:49:34";"18/12/2021";"07:24:03";"2069";"570310";"222507";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:24:13";"18/12/2021";"07:24:13";"0";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:14:54";"18/12/2021";"07:26:10";"676";"256121";"49791";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:20:55";"18/12/2021";"07:26:33";"338";"30524";"24090";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:18:49";"18/12/2021";"07:27:58";"549";"154157";"77748";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:24:37";"18/12/2021";"07:31:17";"400";"34101";"22504";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:29:54";"18/12/2021";"07:32:27";"153";"254118";"189584";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:20:04";"18/12/2021";"07:32:46";"762";"454819";"214776";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:28:07";"18/12/2021";"07:33:56";"349";"10012";"6752";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:07:08";"18/12/2021";"07:37:58";"1850";"27308";"138522";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:16:38";"18/12/2021";"07:46:30";"1792";"223038";"162929";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:28:49";"18/12/2021";"07:47:15";"1106";"119097";"150657";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:15:25";"18/12/2021";"07:47:19";"1914";"129396346";"4442232";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:47:48";"18/12/2021";"07:54:36";"408";"6339";"8523";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"06:47:03";"18/12/2021";"07:56:15";"4152";"420959";"351117";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:57:56";"18/12/2021";"08:04:29";"393";"567";"1275";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:04:31";"18/12/2021";"08:06:33";"122";"8522";"3744";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:54:32";"18/12/2021";"08:06:37";"725";"2684";"8234";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:54:50";"18/12/2021";"08:06:40";"710";"23261";"8885";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:27:41";"18/12/2021";"08:07:12";"2371";"5825389";"639828";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:40:33";"18/12/2021";"08:07:50";"1637";"124476387";"1891212";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:38:00";"18/12/2021";"08:08:51";"1851";"9481";"132328";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:06:59";"18/12/2021";"08:09:06";"127";"23495";"6911";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:08:44";"18/12/2021";"08:09:32";"48";"12687";"11116";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"07:18:59";"18/12/2021";"08:11:32";"3153";"66515241";"8239679";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:09:16";"18/12/2021";"08:11:41";"145";"62444";"31040";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:06:58";"18/12/2021";"08:13:48";"410";"38143";"7545";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:10:04";"18/12/2021";"08:15:35";"331";"13225";"9035";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:12:07";"18/12/2021";"08:20:11";"484";"257359";"110699";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:13:47";"18/12/2021";"08:22:56";"549";"6750";"20796";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:12:20";"18/12/2021";"08:24:55";"755";"537083";"202757";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:19:53";"18/12/2021";"08:26:31";"398";"47521";"18541";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:02:01";"18/12/2021";"08:27:09";"5108";"77107002";"13060510";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:20:20";"18/12/2021";"08:28:36";"496";"2635";"2995";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:23:54";"18/12/2021";"08:30:30";"396";"168339";"83858";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:57:32";"18/12/2021";"08:31:10";"2018";"466484717";"130548816";"REGISTERED";"Municipio XV";"Via";"Quero";"130";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:17:40";"18/12/2021";"08:34:44";"1024";"1676405";"361710";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:19:40";"18/12/2021";"08:35:51";"971";"16548799";"1753349";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:08:52";"18/12/2021";"08:39:42";"1850";"77689";"171852";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:19:23";"18/12/2021";"08:41:41";"1338";"89608483";"4463829";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:41:41";"18/12/2021";"08:41:46";"5";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:39:35";"18/12/2021";"08:43:26";"231";"297069";"83039";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:39:00";"18/12/2021";"08:44:32";"332";"12699";"2865";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:23:40";"18/12/2021";"08:47:07";"1407";"827270";"482806";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:41:46";"18/12/2021";"08:50:32";"526";"8526";"13158";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:45:36";"18/12/2021";"08:53:09";"453";"3275";"3999";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:46:44";"18/12/2021";"08:56:48";"4204";"105995296";"7574778";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"08:26:39";"18/12/2021";"08:58:17";"1898";"98447";"80174";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:59:05";"18/12/2021";"09:00:32";"87";"8838";"11283";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:45:55";"18/12/2021";"09:02:51";"1016";"578404";"215398";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:58:38";"18/12/2021";"09:03:12";"274";"167";"232";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:58:41";"18/12/2021";"09:04:07";"326";"47902";"32843";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:48:02";"18/12/2021";"09:04:47";"1005";"310215";"203003";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:57:15";"18/12/2021";"09:05:49";"514";"12441058";"845468";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:01:33";"18/12/2021";"09:09:02";"449";"7025";"12892";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"07:51:56";"18/12/2021";"09:13:06";"4870";"18238981";"1723678";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:03:29";"18/12/2021";"09:13:42";"613";"22767314";"1626754";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:12:41";"18/12/2021";"09:14:09";"3688";"131212589";"17904586";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:13:34";"18/12/2021";"09:16:29";"175";"3700";"4749";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:06:13";"18/12/2021";"09:16:32";"619";"72785";"20487";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"08:39:42";"18/12/2021";"09:19:12";"2370";"81016964";"2338375";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:18:23";"18/12/2021";"09:19:57";"94";"22985";"16077";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:18:13";"18/12/2021";"09:29:17";"664";"2393179";"511569";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:21:20";"18/12/2021";"09:29:38";"498";"4940965";"1074264";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:24:38";"18/12/2021";"09:29:54";"316";"83655";"28526";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:28:42";"18/12/2021";"09:32:54";"252";"31175";"28097";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:05:43";"18/12/2021";"09:33:32";"1669";"622338";"533586";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:30:47";"18/12/2021";"09:34:10";"203";"58322";"27073";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"08:57:33";"18/12/2021";"09:34:31";"2218";"234301967";"10257692";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:32:54";"18/12/2021";"09:35:18";"144";"1192";"3815";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:31:44";"18/12/2021";"09:37:35";"351";"595965";"193468";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:27:59";"18/12/2021";"09:37:55";"596";"1399880";"378237";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"09:35:18";"18/12/2021";"09:40:25";"307";"260";"3552";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:11:10";"18/12/2021";"09:42:26";"1876";"13648452";"2929230";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"09:14:32";"18/12/2021";"09:47:52";"2000";"5935360";"1045542";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
