﻿_id,STARTDATE,STARTTIME,ENDDATE,ENDTIME,DURATION,DOWNLOAD,UPLOAD,DOMAIN,LOGINCOUNT,MUNICIPIO,DUG,DUF,CIVICO,LOCALITA,SERVICEPROFILE,DTLN
29,2022-12-12T00:00:00,00:57:57,2022-12-12T00:00:00,01:28:37,1840,969778,416386,REGISTERED,608,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
30,2022-12-12T00:00:00,01:00:51,2022-12-12T00:00:00,01:31:39,1848,68198,127430,REGISTERED,82,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
31,2022-11-12T00:00:00,21:59:32,2022-12-12T00:00:00,01:31:58,12746,360563111,18507874,SPID,29,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
32,2022-12-12T00:00:00,01:32:50,2022-12-12T00:00:00,01:34:50,120,0,120,REGISTERED,2709,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
33,2022-12-12T00:00:00,01:28:37,2022-12-12T00:00:00,01:34:57,380,54317,19673,REGISTERED,610,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
34,2022-12-12T00:00:00,01:34:02,2022-12-12T00:00:00,01:36:03,121,138,138,REGISTERED,367,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
35,2022-12-12T00:00:00,01:03:54,2022-12-12T00:00:00,01:39:42,2148,659645,282842,REGISTERED,934,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
36,2022-12-12T00:00:00,00:54:14,2022-12-12T00:00:00,01:41:53,2859,244033888,8339201,REGISTERED,739,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
37,2022-12-12T00:00:00,00:50:31,2022-12-12T00:00:00,01:42:31,3120,132990,62755,REGISTERED,16,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
38,2022-12-12T00:00:00,01:42:50,2022-12-12T00:00:00,01:44:51,121,0,120,REGISTERED,2710,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
39,2022-12-12T00:00:00,01:43:49,2022-12-12T00:00:00,01:47:23,214,86120,63992,REGISTERED,17,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
40,2022-12-12T00:00:00,01:46:28,2022-12-12T00:00:00,01:50:47,259,0,888,REGISTERED,2711,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
41,2022-12-12T00:00:00,01:52:50,2022-12-12T00:00:00,01:54:51,121,0,40,REGISTERED,2712,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
42,2022-12-12T00:00:00,01:56:07,2022-12-12T00:00:00,01:58:12,125,69,69,REGISTERED,368,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
43,2022-12-12T00:00:00,01:46:32,2022-12-12T00:00:00,02:01:51,919,177900,280855,REGISTERED,740,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
44,2022-12-12T00:00:00,01:29:56,2022-12-12T00:00:00,02:03:40,2024,604725,284788,REGISTERED,610,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
45,2022-12-12T00:00:00,00:28:24,2022-12-12T00:00:00,02:09:34,6070,398296197,310625933,REGISTERED,464,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
46,2022-12-12T00:00:00,02:03:40,2022-12-12T00:00:00,02:10:00,380,55296,17591,REGISTERED,612,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
47,2022-12-12T00:00:00,01:40:06,2022-12-12T00:00:00,02:10:55,1849,484731,287053,REGISTERED,935,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
48,2022-12-12T00:00:00,02:07:51,2022-12-12T00:00:00,02:14:52,421,0,1288,REGISTERED,2713,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
49,2022-12-12T00:00:00,00:19:04,2022-12-12T00:00:00,02:18:49,7185,406712864,6166091,REGISTERED,86,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
50,2022-12-12T00:00:00,02:17:52,2022-12-12T00:00:00,02:19:52,120,0,120,REGISTERED,2714,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
51,2022-12-12T00:00:00,02:18:22,2022-12-12T00:00:00,02:24:50,388,138846,34836,REGISTERED,369,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
52,2022-12-12T00:00:00,02:22:52,2022-12-12T00:00:00,02:25:09,137,0,1080,REGISTERED,2715,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
53,2022-12-12T00:00:00,01:55:04,2022-12-12T00:00:00,02:25:55,1851,9700784,812115,REGISTERED,83,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
54,2022-12-12T00:00:00,02:27:47,2022-12-12T00:00:00,02:31:06,199,0,808,REGISTERED,2716,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
55,2022-12-12T00:00:00,02:32:52,2022-12-12T00:00:00,02:34:53,121,0,40,REGISTERED,2717,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
56,2022-12-12T00:00:00,02:04:58,2022-12-12T00:00:00,02:35:34,1836,7709652,4202332,REGISTERED,612,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
57,2022-12-12T00:00:00,02:37:52,2022-12-12T00:00:00,02:39:53,121,0,40,REGISTERED,2718,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
58,2022-12-12T00:00:00,02:08:19,2022-12-12T00:00:00,02:40:41,1942,100265883,3174554,REGISTERED,742,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
59,2022-11-12T00:00:00,23:05:40,2022-12-12T00:00:00,02:41:27,12947,239826963,10252117,REGISTERED,742,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
60,2022-12-12T00:00:00,02:42:52,2022-12-12T00:00:00,02:44:52,120,0,120,REGISTERED,2719,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
61,2022-12-12T00:00:00,02:35:57,2022-12-12T00:00:00,02:45:36,579,7332,49815,REGISTERED,615,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
62,2022-12-12T00:00:00,02:37:37,2022-12-12T00:00:00,02:46:07,510,224817,38727,REGISTERED,616,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
63,2022-12-12T00:00:00,02:45:00,2022-12-12T00:00:00,02:47:11,131,22051,15087,REGISTERED,616,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
64,2022-12-12T00:00:00,02:47:53,2022-12-12T00:00:00,02:49:54,121,0,40,REGISTERED,2720,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
65,2022-12-12T00:00:00,02:45:59,2022-12-12T00:00:00,02:51:18,319,347911,185095,REGISTERED,616,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
66,2022-12-12T00:00:00,02:52:46,2022-12-12T00:00:00,02:54:55,129,0,120,REGISTERED,2721,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
67,2022-12-12T00:00:00,02:25:55,2022-12-12T00:00:00,02:56:44,1849,216323,152656,REGISTERED,84,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
68,2022-12-12T00:00:00,02:56:46,2022-12-12T00:00:00,02:58:58,132,69,69,REGISTERED,370,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
69,2022-12-12T00:00:00,02:55:41,2022-12-12T00:00:00,02:59:55,254,0,888,REGISTERED,2722,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
70,2022-12-12T00:00:00,03:02:53,2022-12-12T00:00:00,03:04:54,121,0,40,REGISTERED,2723,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
71,2022-12-12T00:00:00,02:41:20,2022-12-12T00:00:00,03:05:12,1432,295536,157818,REGISTERED,937,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
72,2022-12-12T00:00:00,03:07:53,2022-12-12T00:00:00,03:09:55,122,0,40,REGISTERED,2724,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
73,2022-12-12T00:00:00,03:13:06,2022-12-12T00:00:00,03:15:07,121,138,138,REGISTERED,371,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
74,2022-12-12T00:00:00,02:57:41,2022-12-12T00:00:00,03:15:36,1075,307791,120509,REGISTERED,87,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
75,2022-12-12T00:00:00,03:14:56,2022-12-12T00:00:00,03:16:56,120,0,40,REGISTERED,2725,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
76,2022-12-12T00:00:00,03:17:14,2022-12-12T00:00:00,03:21:33,259,0,848,REGISTERED,2726,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
77,2022-12-12T00:00:00,03:22:46,2022-12-12T00:00:00,03:25:15,149,0,880,REGISTERED,2727,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
78,2022-12-12T00:00:00,02:56:46,2022-12-12T00:00:00,03:27:37,1851,809993,311346,REGISTERED,85,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
79,2022-12-12T00:00:00,03:00:32,2022-12-12T00:00:00,03:34:46,2054,113949,57819,REGISTERED,937,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
80,2022-12-12T00:00:00,03:32:54,2022-12-12T00:00:00,03:34:55,121,0,120,REGISTERED,2728,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
81,2022-12-12T00:00:00,03:37:55,2022-12-12T00:00:00,03:39:56,121,0,40,REGISTERED,2729,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
82,2022-12-12T00:00:00,01:47:44,2022-12-12T00:00:00,03:42:34,6890,5414607,40448178,REGISTERED,18,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
83,2022-12-12T00:00:00,03:40:19,2022-12-12T00:00:00,03:43:39,200,0,728,REGISTERED,2730,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
84,2022-12-12T00:00:00,03:47:55,2022-12-12T00:00:00,03:49:56,121,0,40,REGISTERED,2731,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
85,2022-12-12T00:00:00,03:49:24,2022-12-12T00:00:00,03:52:38,194,21049,14595,REGISTERED,372,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
86,2022-12-12T00:00:00,03:27:59,2022-12-12T00:00:00,03:58:48,1849,267239,200073,REGISTERED,86,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
87,2022-12-12T00:00:00,03:57:55,2022-12-12T00:00:00,03:59:58,123,0,40,REGISTERED,2732,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
88,2022-12-12T00:00:00,03:43:10,2022-12-12T00:00:00,04:03:24,1214,93107,18549,REGISTERED,19,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
89,2022-12-12T00:00:00,04:02:14,2022-12-12T00:00:00,04:05:33,199,0,888,REGISTERED,2733,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
90,2022-12-12T00:00:00,03:35:09,2022-12-12T00:00:00,04:05:44,1835,263848,92162,REGISTERED,938,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
91,2022-12-12T00:00:00,02:17:04,2022-12-12T00:00:00,04:09:38,6754,66636997,6617898,SPID,30,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
92,2022-12-12T00:00:00,04:22:57,2022-12-12T00:00:00,04:25:17,140,0,1040,REGISTERED,2734,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
93,2022-12-12T00:00:00,04:27:42,2022-12-12T00:00:00,04:29:47,125,69,121,REGISTERED,373,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
94,2022-12-12T00:00:00,04:25:54,2022-12-12T00:00:00,04:30:00,246,0,768,REGISTERED,2735,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
95,2022-12-12T00:00:00,03:59:54,2022-12-12T00:00:00,04:30:43,1849,474111,247509,REGISTERED,87,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
96,2022-12-12T00:00:00,04:37:58,2022-12-12T00:00:00,04:39:58,120,0,40,REGISTERED,2736,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
97,2022-12-12T00:00:00,04:42:58,2022-12-12T00:00:00,04:44:59,121,0,40,REGISTERED,2737,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
98,2022-12-12T00:00:00,04:47:52,2022-12-12T00:00:00,04:51:43,231,0,848,REGISTERED,2738,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
99,2022-12-12T00:00:00,04:52:58,2022-12-12T00:00:00,04:55:00,122,0,120,REGISTERED,2739,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
100,2022-12-12T00:00:00,02:12:05,2022-12-12T00:00:00,04:56:05,9840,90625542,4188497,REGISTERED,465,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
101,2022-12-12T00:00:00,04:56:14,2022-12-12T00:00:00,04:58:34,140,13996,14651,REGISTERED,466,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
102,2022-12-12T00:00:00,04:57:56,2022-12-12T00:00:00,04:59:57,121,69,69,REGISTERED,374,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
103,2022-12-12T00:00:00,04:57:59,2022-12-12T00:00:00,04:59:59,120,0,80,REGISTERED,2740,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
104,2022-12-12T00:00:00,04:30:43,2022-12-12T00:00:00,05:01:32,1849,202664,101994,REGISTERED,88,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
105,2022-12-12T00:00:00,05:02:59,2022-12-12T00:00:00,05:05:00,121,0,40,REGISTERED,2741,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
106,2022-12-12T00:00:00,05:07:59,2022-12-12T00:00:00,05:10:01,122,0,40,REGISTERED,2742,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
107,2022-12-12T00:00:00,04:40:31,2022-12-12T00:00:00,05:11:07,1836,1143746,120227,REGISTERED,939,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
108,2022-12-12T00:00:00,05:03:46,2022-12-12T00:00:00,05:11:21,455,192168,120336,REGISTERED,467,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
109,2022-12-12T00:00:00,05:10:52,2022-12-12T00:00:00,05:15:00,248,0,808,REGISTERED,2743,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
110,2022-12-12T00:00:00,04:56:41,2022-12-12T00:00:00,05:22:21,1540,394575,242671,REGISTERED,88,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
111,2022-12-12T00:00:00,05:19:07,2022-12-12T00:00:00,05:23:00,233,21198,14792,REGISTERED,375,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
112,2022-12-12T00:00:00,04:04:43,2022-12-12T00:00:00,05:25:19,4836,2258474,9535078,REGISTERED,20,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
113,2022-12-12T00:00:00,05:21:22,2022-12-12T00:00:00,05:25:21,239,0,1000,REGISTERED,2744,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
114,2022-12-12T00:00:00,05:15:15,2022-12-12T00:00:00,05:27:47,752,1057361,24330929,REGISTERED,941,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
115,2022-12-12T00:00:00,05:25:51,2022-12-12T00:00:00,05:28:11,140,0,80,REGISTERED,2745,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
116,2022-12-12T00:00:00,05:12:20,2022-12-12T00:00:00,05:27:57,937,2542071,671672,REGISTERED,89,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
117,2022-12-12T00:00:00,05:48:28,2022-12-12T00:00:00,05:50:29,121,0,40,REGISTERED,2746,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
118,2022-12-12T00:00:00,05:23:06,2022-12-12T00:00:00,05:53:55,1849,913279,35409,REGISTERED,941,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
119,2022-12-12T00:00:00,02:38:36,2022-12-12T00:00:00,05:54:49,11773,352770,65964,REGISTERED,744,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
120,2022-12-12T00:00:00,05:54:48,2022-12-12T00:00:00,05:56:50,122,138,138,REGISTERED,376,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
121,2022-12-12T00:00:00,05:52:00,2022-12-12T00:00:00,05:57:15,315,0,92,REGISTERED,744,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
122,2022-12-12T00:00:00,05:57:21,2022-12-12T00:00:00,05:57:32,11,0,1452,SPID,930,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
123,2022-12-12T00:00:00,05:51:59,2022-12-12T00:00:00,05:57:43,344,0,697,REGISTERED,744,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
124,2022-12-12T00:00:00,05:38:09,2022-12-12T00:00:00,05:58:46,1237,1061356,326226,SPID,932,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
125,2022-12-12T00:00:00,05:44:17,2022-12-12T00:00:00,06:00:43,986,49197,35040,REGISTERED,89,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
126,2022-12-12T00:00:00,05:12:04,2022-12-12T00:00:00,06:02:34,3030,4061639,2083015,SPID,31,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
127,2022-12-12T00:00:00,05:57:43,2022-12-12T00:00:00,06:03:27,344,427,926,SPID,932,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
128,2022-11-12T00:00:00,21:59:31,2022-12-12T00:00:00,06:03:34,29043,3230131485,47772876,SPID,2,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
129,2022-12-12T00:00:00,06:01:26,2022-12-12T00:00:00,06:07:15,349,122719,25628,REGISTERED,724,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
130,2022-12-12T00:00:00,06:06:28,2022-12-12T00:00:00,06:08:45,137,49212,18597,REGISTERED,94,Municipio I,Via,del Teatro Marcello,5,Roma,DigitRomaWiFi,it
131,2022-12-12T00:00:00,06:04:00,2022-12-12T00:00:00,06:09:03,303,35909,12966,REGISTERED,298,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
132,2022-12-12T00:00:00,06:07:41,2022-12-12T00:00:00,06:09:43,122,0,1086,SPID,934,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
133,2022-12-12T00:00:00,06:05:59,2022-12-12T00:00:00,06:11:44,345,1856,482,SPID,934,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
134,2022-12-12T00:00:00,05:57:33,2022-12-12T00:00:00,06:12:27,894,169703,41006,SPID,934,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
135,2022-12-12T00:00:00,06:12:40,2022-12-12T00:00:00,06:13:42,62,38,3407,REGISTERED,480,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
136,2022-12-12T00:00:00,06:03:24,2022-12-12T00:00:00,06:14:18,654,28342,23082,REGISTERED,481,Municipio I,Via,di Monte Tarpeo,41,Roma,DigitRomaWiFi,it
137,2022-12-12T00:00:00,06:09:24,2022-12-12T00:00:00,06:14:31,307,0,1489,REGISTERED,725,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
138,2022-12-12T00:00:00,06:14:03,2022-12-12T00:00:00,06:16:25,142,47495,19370,REGISTERED,299,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
139,2022-12-12T00:00:00,06:10:06,2022-12-12T00:00:00,06:18:08,482,50864,29810,REGISTERED,95,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
140,2022-12-12T00:00:00,06:13:42,2022-12-12T00:00:00,06:21:58,496,1764,8547,REGISTERED,481,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
141,2022-12-12T00:00:00,06:22:00,2022-12-12T00:00:00,06:24:01,121,69,69,REGISTERED,377,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
142,2022-12-12T00:00:00,05:13:22,2022-12-12T00:00:00,06:24:23,4261,1753543,396453,REGISTERED,468,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
