"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/11/2021";"01:49:56";"19/11/2021";"01:57:58";"482";"7408879";"473922";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:55:22";"19/11/2021";"02:01:08";"346";"4886";"50037";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:33:52";"19/11/2021";"02:04:42";"1850";"77722";"197999";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:40:17";"19/11/2021";"02:11:07";"1850";"125402";"88262";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:52:48";"19/11/2021";"02:18:34";"1546";"12148863";"1059876";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:56:03";"19/11/2021";"02:26:53";"1850";"21711";"199967";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"02:29:09";"19/11/2021";"02:34:53";"344";"12999324";"264423";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:04:43";"19/11/2021";"02:35:32";"1849";"97409";"199721";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"02:15:06";"19/11/2021";"02:45:41";"1835";"76568";"99871";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:44:15";"19/11/2021";"02:51:26";"431";"48824076";"2199294";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:11:55";"19/11/2021";"02:52:27";"2432";"184937257";"77222893";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:52:31";"19/11/2021";"02:54:57";"146";"56501901";"1556338";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:27:03";"19/11/2021";"02:57:52";"1849";"20192";"207471";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"02:53:16";"19/11/2021";"03:00:25";"429";"19472005";"534806";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:54:58";"19/11/2021";"03:02:52";"474";"305910264";"9292088";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:57:54";"19/11/2021";"03:03:04";"310";"1308";"4229";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"02:35:34";"19/11/2021";"03:06:22";"1848";"83312";"194058";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"03:03:10";"19/11/2021";"03:12:58";"588";"115836840";"4558406";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:47:48";"19/11/2021";"03:13:55";"5167";"621107202";"7307334";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:13:09";"19/11/2021";"03:15:44";"155";"397936";"52087";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"03:01:16";"19/11/2021";"03:18:20";"1024";"164305056";"4151573";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"02:46:13";"19/11/2021";"03:24:20";"2287";"142630";"109663";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"02:57:58";"19/11/2021";"03:28:47";"1849";"21984";"214030";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:06:24";"19/11/2021";"03:37:14";"1850";"68510";"192525";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:13:57";"19/11/2021";"03:44:46";"1849";"1358218";"25940958";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:24:58";"19/11/2021";"03:55:34";"1836";"119902";"113674";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:29:00";"19/11/2021";"03:59:48";"1848";"23671";"218868";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:37:16";"19/11/2021";"04:08:04";"1848";"323486";"352427";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"03:56:12";"19/11/2021";"04:26:48";"1836";"189264";"53944";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:00:00";"19/11/2021";"04:30:49";"1849";"27091";"226324";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:08:05";"19/11/2021";"04:38:53";"1848";"81465";"190493";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"03:44:45";"19/11/2021";"04:42:19";"3454";"1381945";"318518";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:27:25";"19/11/2021";"04:58:02";"1837";"107686";"142668";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:30:58";"19/11/2021";"05:01:49";"1851";"24897";"231625";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:02:10";"19/11/2021";"05:02:10";"14400";"259054375";"18184141";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:38:54";"19/11/2021";"05:09:43";"1849";"102645";"208406";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"04:42:20";"19/11/2021";"05:22:55";"2435";"25910289";"11556850";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"04:58:39";"19/11/2021";"05:29:15";"1836";"99943";"60826";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"05:02:00";"19/11/2021";"05:32:51";"1851";"19947";"222537";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"05:09:45";"19/11/2021";"05:40:34";"1849";"82203";"198867";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"05:24:37";"19/11/2021";"05:50:28";"1551";"31391710";"3819757";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"05:29:53";"19/11/2021";"05:57:26";"1653";"64721";"56817";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"05:33:03";"19/11/2021";"06:03:54";"1851";"19186";"220768";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"05:58:06";"19/11/2021";"06:04:29";"383";"41394";"17480";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"05:58:37";"19/11/2021";"06:08:30";"593";"27777";"10736";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:03:39";"19/11/2021";"06:09:06";"327";"9193";"13996";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"05:40:34";"19/11/2021";"06:11:26";"1852";"85620";"192799";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:03:56";"19/11/2021";"06:14:57";"661";"115939";"60529";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"05:22:56";"19/11/2021";"06:14:58";"3122";"203567293";"4938678";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:10:16";"19/11/2021";"06:17:54";"458";"313381";"329998";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:15:17";"19/11/2021";"06:22:21";"424";"788958";"191649";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:26:38";"19/11/2021";"06:31:56";"318";"128";"3818";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:20:26";"19/11/2021";"06:34:07";"821";"5363800";"1448819";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:04:06";"19/11/2021";"06:34:57";"1851";"24331";"228870";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:31:11";"19/11/2021";"06:38:09";"418";"38961";"29980";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:33:15";"19/11/2021";"06:38:30";"315";"13379";"19714";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:32:50";"19/11/2021";"06:38:40";"350";"30128";"13305";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:33:30";"19/11/2021";"06:38:51";"321";"22131";"9915";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:32:01";"19/11/2021";"06:40:00";"479";"546370";"13041915";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:11:27";"19/11/2021";"06:42:17";"1850";"90990";"218313";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:37:27";"19/11/2021";"06:43:22";"355";"670780";"5150878";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:39:33";"19/11/2021";"06:45:13";"340";"1616";"4423";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:39:17";"19/11/2021";"06:45:20";"363";"84";"474";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:50:53";"19/11/2021";"06:56:31";"338";"301";"4324";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:26:29";"19/11/2021";"06:56:58";"1829";"3533021";"1080746";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:50:02";"19/11/2021";"06:57:30";"448";"332454";"119761";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:28:46";"19/11/2021";"06:58:19";"1773";"252372";"128374";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:43:23";"19/11/2021";"07:00:00";"997";"263913";"30682";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:02:31";"19/11/2021";"07:05:15";"164";"2016053";"299779";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:39:38";"19/11/2021";"07:05:46";"1568";"9224342";"756147";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:35:07";"19/11/2021";"07:05:58";"1851";"23165";"221649";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"05:22:45";"19/11/2021";"07:09:21";"6396";"732147589";"20633998";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"19/11/2021";"07:03:12";"19/11/2021";"07:10:26";"434";"340392";"95121";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"06:32:41";"19/11/2021";"07:11:35";"2334";"7123628";"680485";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:42:19";"19/11/2021";"07:13:09";"1850";"28163036";"3379130";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"07:00:57";"19/11/2021";"07:14:07";"790";"6733493";"661303";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:08:33";"19/11/2021";"07:14:16";"343";"36751";"18609";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"06:57:55";"19/11/2021";"07:15:40";"1065";"97974";"44187";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:06:01";"19/11/2021";"07:19:47";"826";"7690";"90398";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:17:08";"19/11/2021";"07:22:01";"293";"359697";"96889";"REGISTERED";"Municipio IX";"Via";"di Decima";"96/102";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:20:35";"19/11/2021";"07:22:38";"123";"1953";"1524";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:15:44";"19/11/2021";"07:24:09";"505";"583480";"97443";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:13:09";"19/11/2021";"07:28:12";"903";"10020793";"2907917";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:26:08";"19/11/2021";"07:31:41";"333";"147216";"315605";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:27:31";"19/11/2021";"07:32:54";"323";"256";"2053";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"07:09:23";"19/11/2021";"07:33:23";"1440";"6571870";"524164";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:31:25";"19/11/2021";"07:35:56";"271";"24764998";"482611";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:36:15";"19/11/2021";"07:36:16";"1";"21959";"4617";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:28:22";"19/11/2021";"07:40:53";"751";"260047";"26513";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:41:10";"19/11/2021";"07:41:17";"7";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:36:13";"19/11/2021";"07:45:03";"530";"38067";"16911";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:14:44";"19/11/2021";"07:45:33";"1849";"19008";"191507";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:38:17";"19/11/2021";"07:47:46";"569";"59459298";"2857186";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:42:58";"19/11/2021";"07:48:05";"307";"756";"2110";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:27:28";"19/11/2021";"07:48:13";"1245";"1465616";"205247";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:30:24";"19/11/2021";"07:48:42";"1098";"165866";"180581";"REGISTERED";"Municipio XIII";"Via";"Decio Azzolino";"7";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:41:17";"19/11/2021";"07:50:07";"530";"121454";"92803";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:28:28";"19/11/2021";"07:50:13";"1305";"33175813";"2783690";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:50:16";"19/11/2021";"07:50:27";"11";"285";"157";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:45:04";"19/11/2021";"07:51:27";"383";"3236157";"297156";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:20:23";"19/11/2021";"07:53:18";"1975";"13985928";"1828185";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:44:00";"19/11/2021";"07:53:24";"564";"109883";"59043";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:49:53";"19/11/2021";"07:53:51";"238";"0";"1332";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:23:06";"19/11/2021";"07:53:56";"1850";"71379936";"6981290";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"07:29:29";"19/11/2021";"07:55:06";"1537";"2579657";"882023";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"131L";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:11:40";"19/11/2021";"07:56:02";"2662";"5340879";"998260";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:51:38";"19/11/2021";"07:58:35";"417";"787";"6490";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:28:14";"19/11/2021";"07:59:01";"1847";"1190321";"290629";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:50:17";"19/11/2021";"07:59:19";"542";"562256";"10174225";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:53:46";"19/11/2021";"07:59:40";"354";"876";"4072";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"07:26:53";"19/11/2021";"08:00:34";"2021";"121532";"145453";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:45:06";"19/11/2021";"08:00:37";"931";"48376";"32058";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:55:36";"19/11/2021";"08:02:14";"398";"2366";"9567";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:50:26";"19/11/2021";"08:03:38";"792";"27668";"12824";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:50:03";"19/11/2021";"08:04:34";"871";"156351373";"3203755";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"07:13:18";"19/11/2021";"08:05:03";"3105";"118699142";"1566545";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
