"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2021";"08:15:28";"11/10/2021";"08:24:26";"538";"2183574";"3816649";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:35:51";"11/10/2021";"07:42:25";"394";"2134351";"557824";"REGISTERED";"Municipio II";"Piazza";"Bologna";"";"Roma";"Stazioni ATAC";"fr"
"11/10/2021";"08:24:17";"11/10/2021";"08:26:01";"104";"1078904";"414198";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:46:46";"11/10/2021";"08:31:28";"2682";"4744359";"3679731";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:15:31";"11/10/2021";"08:38:19";"1368";"355597";"210815";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:07:26";"11/10/2021";"08:40:55";"2009";"6210098";"2922437";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:45:43";"11/10/2021";"08:50:54";"311";"613280";"168195";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:32:55";"11/10/2021";"08:53:20";"1225";"85438025";"5453606";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"08:48:39";"11/10/2021";"08:53:36";"297";"2253223";"396627";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"08:51:00";"11/10/2021";"08:54:13";"193";"3828605";"499387";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:18:56";"11/10/2021";"08:58:07";"2351";"128506829";"4543829";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:16:43";"11/10/2021";"08:58:23";"2500";"4899304";"193798078";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:28:08";"11/10/2021";"08:58:47";"1839";"51075973";"4587696";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"09:01:40";"11/10/2021";"09:01:59";"19";"0";"0";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"08:50:51";"11/10/2021";"09:03:04";"733";"57937697";"4952630";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:28:15";"11/10/2021";"09:03:31";"2116";"54232538";"22202254";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:25:31";"11/10/2021";"09:04:24";"2333";"5600694";"570973";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:55:12";"11/10/2021";"09:05:24";"612";"8483555";"672146";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:59:54";"11/10/2021";"09:07:46";"472";"20337809";"1036359";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:39:33";"11/10/2021";"09:09:29";"1796";"15693499";"3298717";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:39:04";"11/10/2021";"09:09:44";"1840";"2388505";"627002";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:52:15";"11/10/2021";"09:10:40";"1105";"58023565";"6393543";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:35:14";"11/10/2021";"09:18:30";"2596";"68384992";"6673269";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:13:39";"11/10/2021";"09:19:49";"370";"1920153";"1001137";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:30:23";"11/10/2021";"09:20:43";"3020";"985181149";"27922060";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:40:42";"11/10/2021";"09:22:40";"6118";"299547768";"8757115";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:53:43";"11/10/2021";"09:24:22";"1839";"75141192";"13637003";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"09:10:51";"11/10/2021";"09:24:41";"830";"10688235";"1422992";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:44:57";"11/10/2021";"09:25:41";"2444";"88038709";"2601799";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"de"
"11/10/2021";"09:27:01";"11/10/2021";"09:27:39";"38";"3245864";"336914";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:25:28";"11/10/2021";"09:27:43";"135";"700182";"303051";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"09:24:50";"11/10/2021";"09:29:02";"252";"6887123";"310063";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:12:53";"11/10/2021";"09:33:03";"4810";"2692674";"326520";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:21:36";"11/10/2021";"09:33:16";"700";"21481772";"1368984";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"06:54:38";"11/10/2021";"09:36:16";"9698";"215947394";"24499537";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:23:56";"11/10/2021";"09:38:01";"845";"7808719";"696746";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:32:54";"11/10/2021";"09:39:19";"385";"2021006";"272660";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:18:31";"11/10/2021";"09:41:04";"1353";"20605722";"3396741";"REGISTERED";"Municipio VIII";"Via";"Umberto Nistri";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:28:51";"11/10/2021";"09:42:01";"7990";"919845434";"20591256";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:41:27";"11/10/2021";"09:45:25";"238";"3045907";"9092058";"REGISTERED";"Municipio V";"Via";"Torre Annunziata";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:22:24";"11/10/2021";"09:46:40";"1456";"29851480";"2561227";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:21:27";"11/10/2021";"09:47:02";"1535";"65044034";"6175612";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:01:49";"11/10/2021";"09:49:09";"2840";"2151296";"916300";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"09:44:29";"11/10/2021";"09:50:10";"341";"4114147";"328448";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"09:23:16";"11/10/2021";"09:50:44";"1648";"67533955";"2970671";"REGISTERED";"Municipio II";"Piazza";"Grecia";"23/25";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:47:40";"11/10/2021";"09:52:57";"317";"10983439";"2274136";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:34:32";"11/10/2021";"09:53:24";"1132";"31290337";"995062";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:33:57";"11/10/2021";"09:55:25";"4888";"4510666";"1686949";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:27:59";"11/10/2021";"09:55:45";"1666";"31510497";"6747151";"REGISTERED";"Municipio I";"Via";"Ennio Quirino Visconti";"13";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:51:22";"11/10/2021";"09:56:01";"279";"2816476";"382738";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:44:45";"11/10/2021";"09:58:02";"797";"3983874";"1020358";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:53:46";"11/10/2021";"10:01:56";"490";"2534149";"644087";"REGISTERED";"Municipio XI";"Via";"Silvestro Gherardi";"85";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:53:50";"11/10/2021";"10:02:00";"490";"4116597";"332785";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"09:50:46";"11/10/2021";"10:02:23";"697";"10272955";"516091";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:55:37";"11/10/2021";"10:04:21";"524";"48865866";"819186";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:10:08";"11/10/2021";"10:05:07";"6899";"154515040";"10475236";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"09:37:34";"11/10/2021";"10:05:32";"1678";"116104588";"4778663";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:05:17";"11/10/2021";"10:08:05";"168";"820526";"151829";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:01:49";"11/10/2021";"10:08:20";"391";"9295981";"1063318";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:56:36";"11/10/2021";"10:09:28";"772";"1684077";"296235";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"09:32:55";"11/10/2021";"10:09:45";"2210";"23246763";"3489927";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:11:45";"11/10/2021";"10:13:11";"3686";"59496289";"4380368";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:59:22";"11/10/2021";"10:13:12";"830";"59714669";"394715963";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:44:09";"11/10/2021";"10:13:34";"1765";"1760151";"342828";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:57:49";"11/10/2021";"10:14:18";"989";"41900581";"5554878";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:58:35";"11/10/2021";"10:16:26";"1071";"11270379";"616204";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:28:06";"11/10/2021";"10:17:43";"2977";"56031536";"3002093";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:06:38";"11/10/2021";"10:18:38";"7920";"223830425";"28436647";"REGISTERED";"Municipio X";"Viale";"del Lido";"6";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:10:13";"11/10/2021";"10:19:36";"563";"36036394";"919078";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:14:01";"11/10/2021";"10:20:28";"387";"4590424";"500474";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"09:27:48";"11/10/2021";"10:21:01";"3193";"6224117";"735009";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:19:36";"11/10/2021";"10:22:35";"179";"877568";"213834";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:20:29";"11/10/2021";"10:24:26";"237";"3731432";"212861";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:19:41";"11/10/2021";"10:24:31";"290";"531041";"137913";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:03:35";"11/10/2021";"10:27:02";"12207";"1015998075";"53157425";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:06:27";"11/10/2021";"10:27:32";"1265";"37397515";"6732540";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:20:13";"11/10/2021";"10:29:10";"537";"41760319";"5935083";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:22:34";"11/10/2021";"10:29:25";"411";"9799880";"1155160";"SPID";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:24:48";"11/10/2021";"08:29:29";"281";"3741591";"591873";"REGISTERED";"Municipio IV";"Piazzale";"Giovanni Spadolini";"";"Roma";"Stazioni ATAC";"fr"
"11/10/2021";"10:26:18";"11/10/2021";"10:30:34";"256";"489948";"103144";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:26:00";"11/10/2021";"10:31:07";"307";"8394434";"1520307";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:10:13";"11/10/2021";"10:31:20";"1267";"675471";"1188049";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:29:40";"11/10/2021";"10:32:48";"188";"8883043";"1199778";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:12:07";"11/10/2021";"10:33:44";"4897";"3101559897";"101664756";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:31:32";"11/10/2021";"10:34:13";"161";"823348";"192995";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:00:46";"11/10/2021";"10:34:16";"2010";"106794056";"14185533";"REGISTERED";"Municipio I";"Piazza";"di Siena";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:28:28";"11/10/2021";"10:37:20";"532";"69718446";"3003085";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:25:33";"11/10/2021";"10:37:25";"712";"13106591";"931240";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:12:58";"11/10/2021";"10:37:27";"1469";"65533175";"8726163";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:33:17";"11/10/2021";"10:37:35";"7458";"384827431";"26451816";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:28:06";"11/10/2021";"10:39:16";"670";"71606747";"4301134";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/10/2021";"10:31:30";"11/10/2021";"10:39:28";"478";"3749044";"3325834";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:21:14";"11/10/2021";"10:39:39";"1105";"8397945";"2104964";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:36:33";"11/10/2021";"10:40:24";"231";"4427077";"956767";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:35:07";"11/10/2021";"10:40:31";"324";"6095612";"510813";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"08:53:39";"11/10/2021";"10:41:15";"6456";"42759533";"3876111";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:16:28";"11/10/2021";"10:41:44";"1516";"527213110";"16934781";"REGISTERED";"Municipio VIII";"Largo";"delle Sette Chiese";"25";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:33:49";"11/10/2021";"10:42:26";"517";"937772";"302118";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"en"
"11/10/2021";"10:40:41";"11/10/2021";"10:46:07";"326";"25927436";"569685";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:31:15";"11/10/2021";"10:46:54";"939";"203748943";"5509353";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:18:43";"11/10/2021";"10:47:09";"1706";"6768522";"674909";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:27:07";"11/10/2021";"10:47:38";"4831";"514842350";"13700629";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:32:05";"11/10/2021";"10:49:21";"1036";"2189423";"703720";"REGISTERED";"Municipio XI";"Via";"Silvestro Gherardi";"85";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:54:52";"11/10/2021";"10:50:13";"6921";"36482148";"5445057";"REGISTERED";"Municipio VII";"Via";"Niobe";"52";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"09:05:10";"11/10/2021";"10:53:00";"6470";"180859733";"12997548";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:31:53";"11/10/2021";"10:54:15";"1342";"828924";"279898";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:43:05";"11/10/2021";"10:54:33";"688";"59443177";"2610288";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:53:21";"11/10/2021";"10:55:13";"112";"7187440";"2058925";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"10:33:16";"11/10/2021";"10:55:29";"1333";"26293886";"2772812";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:56:56";"11/10/2021";"10:59:23";"147";"438341";"59570";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:52:31";"11/10/2021";"11:00:54";"503";"8388511";"1347104";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:57:06";"11/10/2021";"11:01:11";"245";"9500079";"2346776";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"131L";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"10:31:16";"11/10/2021";"11:01:55";"1839";"7401609";"1850411";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"10:32:04";"11/10/2021";"11:02:43";"1839";"24084590";"3666879";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"11:00:41";"11/10/2021";"11:03:25";"164";"2186017";"207639";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
