"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/07/2021";"05:06:33";"19/07/2021";"08:36:05";"12572";"126299607";"15129876";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:07:12";"19/07/2021";"08:38:45";"1893";"101768712";"1796518";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:06:47";"19/07/2021";"08:43:04";"2177";"235554907";"13582036";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:20:26";"19/07/2021";"08:43:48";"1402";"9070703";"2522228";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:38:58";"19/07/2021";"08:47:32";"514";"2216465";"763131";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:49:27";"19/07/2021";"08:52:05";"158";"711090";"167604";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:23:41";"19/07/2021";"08:54:20";"1839";"73273480";"8752007";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"07:18:34";"19/07/2021";"08:56:25";"5871";"828447";"458379";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:26:47";"19/07/2021";"08:59:04";"5537";"333197496";"24004075";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:20:41";"19/07/2021";"09:03:37";"6176";"73456514";"6136222";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:55:41";"19/07/2021";"09:04:45";"544";"24303262";"1202875";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:42:59";"19/07/2021";"09:05:38";"1359";"5884045";"766306";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:02:35";"19/07/2021";"09:07:41";"306";"10610159";"346362";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:00:25";"19/07/2021";"09:07:43";"438";"265825";"56623";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:38:35";"19/07/2021";"09:08:47";"1812";"169858954";"9136263";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:57:02";"19/07/2021";"09:11:00";"838";"106239293";"2751808";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:11:00";"19/07/2021";"09:11:03";"3";"43454";"19100";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:05:15";"19/07/2021";"09:15:58";"643";"9878656";"1157812";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:15:39";"19/07/2021";"09:17:56";"137";"8487919";"200089";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:10:20";"19/07/2021";"09:23:17";"777";"1156858";"299850";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:02:55";"19/07/2021";"09:24:43";"4908";"6746225";"957769";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:21:38";"19/07/2021";"09:43:12";"1294";"716878";"154340";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:18:17";"19/07/2021";"09:44:57";"1600";"284490536";"68786218";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:11:14";"19/07/2021";"09:45:05";"2031";"102505814";"7414751";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:35:30";"19/07/2021";"09:45:28";"598";"2706321";"414813";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:30:39";"19/07/2021";"09:48:46";"1087";"40974383";"7000074";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"09:49:51";"19/07/2021";"09:49:52";"1";"22594";"11964";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:27:03";"19/07/2021";"09:49:54";"1371";"38865102";"8659281";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"07:33:37";"19/07/2021";"09:51:54";"8297";"192159323";"270237933";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"06:39:03";"19/07/2021";"09:52:18";"11595";"1169434855";"38985461";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:38:44";"19/07/2021";"09:52:58";"854";"6535974";"1408659";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:20:52";"19/07/2021";"09:53:28";"5556";"108509154";"17374466";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:21:40";"19/07/2021";"09:54:53";"1993";"167572532";"4681182";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:40:26";"19/07/2021";"09:55:44";"918";"11605223";"1767142";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:50:02";"19/07/2021";"09:55:45";"343";"4491603";"451521";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:53:33";"19/07/2021";"09:56:47";"194";"674837";"151157";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:26:39";"19/07/2021";"09:57:18";"1839";"11967976";"1375570";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"09:39:09";"19/07/2021";"10:03:53";"1484";"12115939";"4152115";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:44:45";"19/07/2021";"10:06:22";"1297";"109864978";"6212215";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:46:02";"19/07/2021";"10:07:28";"1286";"6619111";"3226203";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:40:03";"19/07/2021";"10:07:34";"5251";"22310307";"4283194";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:00:27";"19/07/2021";"10:08:10";"463";"482173";"98256";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:03:35";"19/07/2021";"10:08:29";"294";"9450409";"614709";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"en"
"19/07/2021";"07:52:40";"19/07/2021";"10:09:50";"8230";"24192865";"3345083";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:06:13";"19/07/2021";"10:10:44";"271";"3700807";"516184";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:40:07";"19/07/2021";"10:10:46";"1839";"201121451";"5782906";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"10:11:31";"19/07/2021";"10:14:56";"205";"47218265";"1287672";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"06:43:05";"19/07/2021";"10:18:15";"12910";"5096136";"54435783";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:19:17";"19/07/2021";"10:19:18";"1";"20118";"2253";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:03:46";"19/07/2021";"10:22:29";"1123";"21635685";"4895887";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"09:52:26";"19/07/2021";"10:23:06";"1840";"42052702";"4199555";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"09:38:29";"19/07/2021";"10:25:48";"2839";"1265058";"340091";"REGISTERED";"Municipio XV";"Via";"Flaminia";"872";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:00:17";"19/07/2021";"10:26:25";"8768";"134838437";"6016465";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:27:21";"19/07/2021";"10:27:22";"1";"32211";"18581";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:48:22";"19/07/2021";"10:28:03";"2381";"59612805";"6164043";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:10:51";"19/07/2021";"10:29:27";"1116";"25376335";"5474505";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:14:12";"19/07/2021";"10:29:59";"947";"66794965";"2041917";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:24:50";"19/07/2021";"10:30:32";"342";"9593304";"43392819";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:19:01";"19/07/2021";"10:30:41";"700";"1512030";"246235";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:00:10";"19/07/2021";"10:30:50";"1840";"4753304";"730600";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:19:27";"19/07/2021";"10:33:49";"862";"474537710";"8739788";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:12:25";"19/07/2021";"10:34:27";"1322";"1278146";"1716805";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:19:15";"19/07/2021";"10:34:42";"927";"161109788";"4676624";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:34:41";"19/07/2021";"10:34:42";"1";"22594";"5264";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:34:53";"19/07/2021";"10:36:08";"3675";"294728178";"27798458";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:49:07";"19/07/2021";"10:37:22";"6495";"309851284";"5626976";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:12:15";"19/07/2021";"10:37:26";"1511";"162667047";"293467689";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"10:33:08";"19/07/2021";"10:39:54";"406";"12423527";"1045467";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:04:51";"19/07/2021";"10:40:17";"2126";"1199060";"767227";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:41:29";"19/07/2021";"10:41:30";"1";"16557";"7018";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:51:42";"19/07/2021";"10:41:50";"6608";"2460185855";"47773750";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:29:48";"19/07/2021";"10:46:58";"1030";"45363350";"8602461";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:11:01";"19/07/2021";"10:47:15";"2174";"19249453";"3079520";"REGISTERED";"Municipio II";"Piazza";"Grecia";"23/25";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:39:14";"19/07/2021";"10:47:46";"512";"2201890";"333831";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"nl"
"19/07/2021";"10:25:07";"19/07/2021";"10:48:00";"1373";"2166472";"583013";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:45:21";"19/07/2021";"10:48:08";"167";"3093976";"151934";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:42:13";"19/07/2021";"10:50:02";"469";"8952865";"1017112";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:41:39";"19/07/2021";"10:51:19";"580";"5614680";"927693";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:31:29";"19/07/2021";"10:53:48";"1339";"51817541";"2459860";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:40:55";"19/07/2021";"10:56:29";"934";"1588937";"264015";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"10:27:32";"19/07/2021";"10:57:02";"1770";"60787299";"9090611";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:59:13";"19/07/2021";"10:59:15";"2";"21880";"7460";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:31:07";"19/07/2021";"11:00:24";"5357";"97880383";"5788119";"REGISTERED";"Municipio I";"Via";"4 Novembre";"94";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:29:58";"19/07/2021";"11:00:37";"1839";"36142728";"5570493";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"09:50:51";"19/07/2021";"11:00:45";"4194";"3543222";"2756958";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:55:54";"19/07/2021";"11:01:13";"319";"24370672";"4882845";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:01:43";"19/07/2021";"11:01:44";"1";"5406";"3226";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"131L";"Roma";"DigitRomaWiFi";"it"
"18/07/2021";"10:30:34";"19/07/2021";"11:01:50";"88276";"211353080";"50021092";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"19/07/2021";"10:59:20";"19/07/2021";"11:02:58";"218";"2182881";"249442";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:19:35";"19/07/2021";"11:03:03";"2608";"72366545";"11917663";"SPID";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:02:00";"19/07/2021";"11:04:34";"154";"1747913";"332720";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:05:34";"19/07/2021";"11:06:00";"26";"1028234";"365761";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:22:34";"19/07/2021";"11:11:13";"2919";"40370956";"6412745";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:07:12";"19/07/2021";"11:11:38";"266";"43631260";"1342456";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:11:07";"19/07/2021";"11:11:54";"7247";"1456201";"532328";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:45:38";"19/07/2021";"11:15:00";"5362";"27274594";"6528490";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:34:57";"19/07/2021";"11:15:05";"2408";"658345592";"11510629";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:06:39";"19/07/2021";"11:16:25";"586";"45962052";"1459330";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:10:33";"19/07/2021";"11:21:35";"662";"3754772";"443572";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:54:18";"19/07/2021";"11:24:58";"1840";"104416851";"44171851";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:18:27";"19/07/2021";"11:27:30";"543";"13850850";"1548921";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:26:48";"19/07/2021";"11:29:16";"148";"2184979";"123868";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"09:30:49";"19/07/2021";"11:29:22";"7113";"11574337";"2039929";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:31:21";"19/07/2021";"11:31:58";"37";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:01:19";"19/07/2021";"11:31:58";"1839";"56801700";"4716043";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"11:13:36";"19/07/2021";"11:33:08";"1172";"12744831";"3244733";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:30:49";"19/07/2021";"11:33:47";"178";"655406";"156559";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:02:58";"19/07/2021";"11:35:05";"1927";"397381559";"50743450";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"10:29:04";"19/07/2021";"11:36:30";"4046";"61960586";"2318448";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:55:19";"19/07/2021";"11:36:34";"13275";"1354355711";"63345591";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:13:31";"19/07/2021";"11:38:04";"1473";"5762345";"1486028";"REGISTERED";"Municipio I";"Via";"Panisperna";"255";"Roma";"DigitRomaWiFi";"de"
"19/07/2021";"11:34:16";"19/07/2021";"11:42:51";"515";"81769389";"2720459";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:12:55";"19/07/2021";"11:43:34";"1839";"5451948";"976760";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"nl"
"19/07/2021";"11:37:42";"19/07/2021";"11:43:39";"357";"63686020";"1265363";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"11:35:36";"19/07/2021";"11:43:48";"492";"89304516";"2075263";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
