"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/02/2021";"07:36:23";"11/02/2021";"08:07:02";"1839";"38926447";"1558322";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:06:40";"11/02/2021";"08:09:26";"166";"3220737";"133462";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:28:24";"11/02/2021";"08:11:59";"2615";"34351646";"4631490";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:02:26";"11/02/2021";"08:19:21";"1015";"32374777";"2009367";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"08:17:29";"11/02/2021";"08:20:01";"152";"109067096";"3637825";"SPID";"Municipio I";"Via";"Merulana";"123";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:54:20";"11/02/2021";"08:24:45";"1825";"51553468";"10118959";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:17:38";"11/02/2021";"08:27:47";"609";"77403547";"21048646";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:25:08";"11/02/2021";"08:28:14";"186";"8706342";"281096";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:19:56";"11/02/2021";"08:30:18";"622";"26041333";"1531260";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"08:31:54";"11/02/2021";"08:34:00";"126";"933770";"81877";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:06:07";"11/02/2021";"08:37:30";"1883";"203331613";"7289124";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:55:34";"11/02/2021";"08:41:02";"6328";"704742531";"8623441";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:25:17";"11/02/2021";"08:41:44";"987";"115937784";"4943774";"SPID";"Municipio XV";"Via";"della Stazione di Prima Porta";"16";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:32:39";"11/02/2021";"08:42:19";"580";"42582911";"7667787";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"08:41:15";"11/02/2021";"08:43:18";"123";"392736";"37044";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:33:33";"11/02/2021";"08:45:13";"700";"52779834";"30670801";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:31:52";"11/02/2021";"08:53:49";"1317";"91031016";"3726222";"REGISTERED";"Municipio I";"Via";"Gabriele Camozzi";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:13:06";"11/02/2021";"08:54:14";"2468";"1337147";"341792";"REGISTERED";"Municipio IV";"Via";"Tiburtina";"1163";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:25:46";"11/02/2021";"08:56:13";"1827";"14421276";"2778668";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:54:50";"11/02/2021";"09:03:55";"545";"16213739";"939002";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:53:29";"11/02/2021";"09:04:16";"647";"820519";"318160";"REGISTERED";"Municipio I";"Largo";"Ascianghi";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:01:54";"11/02/2021";"09:04:35";"161";"2485054";"185419";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:47:17";"11/02/2021";"09:04:47";"1050";"18836267";"756842";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"08:38:48";"11/02/2021";"09:09:00";"1812";"37354962";"2257469";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:59:01";"11/02/2021";"09:09:33";"632";"130785404";"3009801";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:07:14";"11/02/2021";"09:14:20";"426";"10245018";"1973029";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"09:10:42";"11/02/2021";"09:16:23";"341";"562871";"222743";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:04:12";"11/02/2021";"09:22:05";"1073";"630048873";"15984018";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:06:15";"11/02/2021";"09:22:57";"4602";"14782149";"812766";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:45:16";"11/02/2021";"09:33:58";"6522";"55666899";"8445670";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:17:18";"11/02/2021";"09:40:33";"1395";"89901586";"43211543";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:14:42";"11/02/2021";"09:40:57";"1575";"50216294";"3512493";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"09:16:13";"11/02/2021";"09:40:57";"1484";"13745056";"555295";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:28:45";"11/02/2021";"09:40:59";"734";"3736407";"1540879";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:17:42";"11/02/2021";"09:42:10";"5068";"9264796";"1594572";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:15:22";"11/02/2021";"09:45:38";"1816";"43744164";"61861033";"SPID";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:42:33";"11/02/2021";"09:51:04";"511";"3935156";"1400308";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"09:23:28";"11/02/2021";"09:53:55";"1827";"10716659";"9924160";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:23:29";"11/02/2021";"09:54:08";"1839";"27335991";"3969805";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"09:07:44";"11/02/2021";"09:56:43";"2939";"7510061";"922661";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:13:59";"11/02/2021";"09:57:41";"2622";"5684017";"2422875";"REGISTERED";"Municipio IV";"Via";"Tiburtina";"1163";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"05:54:21";"11/02/2021";"09:59:02";"14681";"271232456";"14749012";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:41:03";"11/02/2021";"09:59:40";"1117";"103685352";"79512029";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:54:49";"11/02/2021";"09:59:58";"309";"4949476";"618701";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:44:03";"11/02/2021";"10:00:45";"1002";"39449327";"1758430";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:02:03";"11/02/2021";"10:01:34";"3571";"38432095";"3688837";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:18:53";"11/02/2021";"10:04:44";"6351";"212885373";"9956571";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:13:13";"11/02/2021";"10:07:01";"3228";"63427584";"8476144";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:09:21";"11/02/2021";"10:08:03";"3522";"152032095";"49140574";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:05:22";"11/02/2021";"10:08:24";"182";"14194786";"1274913";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:06:42";"11/02/2021";"10:09:32";"170";"581457";"104769";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:09:22";"11/02/2021";"10:11:08";"106";"2077676";"346030";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:03:15";"11/02/2021";"10:12:28";"7753";"16575368";"2352264";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:10:44";"11/02/2021";"10:13:05";"141";"11471807";"348123";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:51:47";"11/02/2021";"10:13:39";"1312";"3164266";"1700619";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"09:43:22";"11/02/2021";"10:14:01";"1839";"8814502";"2851090";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"10:13:51";"11/02/2021";"10:14:53";"62";"1377910";"204239";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:13:19";"11/02/2021";"10:17:49";"270";"613581";"119121";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:10:48";"11/02/2021";"10:18:47";"479";"535017";"161515";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:13:30";"11/02/2021";"10:19:36";"366";"285734";"55445";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:10:35";"11/02/2021";"10:19:46";"7751";"521406848";"111151810";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:05:45";"11/02/2021";"10:20:24";"879";"33658824";"3103750";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:20:29";"11/02/2021";"10:22:56";"147";"1185084";"88401";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:54:19";"11/02/2021";"10:23:20";"1741";"85439166";"3435631";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:25:42";"11/02/2021";"10:25:42";"0";"19429";"9776";"SPID";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:47:24";"11/02/2021";"10:28:54";"2490";"38683305";"5815808";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:20:41";"11/02/2021";"10:29:12";"511";"1640402";"444880";"REGISTERED";"Municipio III";"Via";"Corrado Alvaro";"25";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:28:08";"11/02/2021";"10:32:18";"250";"2547965";"283161";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"11/02/2021";"10:32:18";"11/02/2021";"10:32:18";"0";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"11/02/2021";"10:32:18";"11/02/2021";"10:32:21";"3";"0";"0";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"11/02/2021";"10:18:47";"11/02/2021";"10:33:36";"889";"56094735";"1990547";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:20:10";"11/02/2021";"10:34:11";"4441";"612216232";"10886351";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:06:43";"11/02/2021";"10:34:13";"8850";"11398393";"3109926";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"10:18:53";"11/02/2021";"10:34:42";"949";"11176739";"1071863";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"11/02/2021";"10:19:31";"11/02/2021";"10:38:22";"1131";"769514";"97383";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:51:42";"11/02/2021";"10:45:38";"3236";"94093143";"10439510";"SPID";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:39:28";"11/02/2021";"10:45:47";"379";"146230007";"4154745";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:17:26";"11/02/2021";"10:46:00";"1714";"6365206";"848249";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"10:14:37";"11/02/2021";"10:46:43";"1926";"2125695";"740694";"REGISTERED";"Municipio VII";"Via";"Libero Leonardi";"178";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:44:24";"11/02/2021";"10:47:55";"211";"788356";"105400";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:45:33";"11/02/2021";"10:49:59";"3866";"77148962";"4867477";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:02:30";"11/02/2021";"10:50:52";"2902";"5200954";"1425335";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:47:11";"11/02/2021";"10:51:22";"251";"77781011";"4904638";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:32:50";"11/02/2021";"10:52:01";"1151";"3362201";"621957";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:34:56";"11/02/2021";"10:54:26";"1170";"8978156";"844960";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:44:37";"11/02/2021";"10:55:02";"625";"33560376";"2223570";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:39:12";"11/02/2021";"10:56:56";"1064";"6050316";"1116944";"REGISTERED";"";"";"";"";"";"DigitRomaWiFi";"it"
"11/02/2021";"10:47:08";"11/02/2021";"10:57:25";"617";"99555123";"5412627";"SPID";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:39:10";"11/02/2021";"10:58:35";"1165";"137448547";"6686397";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:48:54";"11/02/2021";"11:01:10";"736";"2082521";"796115";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"10:14:57";"11/02/2021";"11:01:37";"2800";"204039695";"179894593";"SPID";"Municipio II";"Via";"Goito";"35";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:37:20";"11/02/2021";"11:03:56";"1596";"171575479";"3712815";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"10:48:34";"11/02/2021";"11:05:46";"1032";"11442482";"7659374";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:07:31";"11/02/2021";"11:07:31";"14400";"156985385";"9441967";"REGISTERED";"Municipio XV";"Via";"Cassia";"472";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:01:24";"11/02/2021";"11:07:34";"3970";"14374693";"6419826";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:51:32";"11/02/2021";"11:08:07";"4595";"164941418";"5621261";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:59:52";"11/02/2021";"11:09:08";"7756";"1363390051";"666975151";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"08:56:51";"11/02/2021";"11:14:03";"8232";"21964917";"7609683";"REGISTERED";"Municipio II";"Via";"Ulisse Aldrovandi";"18";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:08:19";"11/02/2021";"11:16:23";"7684";"773798069";"42635377";"REGISTERED";"Municipio IV";"Piazza";"Federico Sacco";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:53:09";"11/02/2021";"11:17:18";"1449";"73354696";"9718369";"REGISTERED";"Municipio III";"Via";"Renato Fucini";"265";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:51:59";"11/02/2021";"11:17:20";"12321";"503259492";"14906075";"REGISTERED";"Municipio I";"Largo";"Ascianghi";"4";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:00:14";"11/02/2021";"11:18:43";"4709";"173472180";"8022963";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:16:50";"11/02/2021";"11:19:20";"150";"5111443";"461138";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:49:26";"11/02/2021";"11:20:05";"1839";"39414424";"5354117";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"10:53:51";"11/02/2021";"11:21:17";"1646";"11551613";"3069279";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"08:53:39";"11/02/2021";"09:22:57";"1758";"53745157";"2448278";"BIBLIO";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";""
"11/02/2021";"11:20:23";"11/02/2021";"11:24:46";"263";"267604";"77252";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:45:02";"11/02/2021";"11:25:54";"2452";"32149891";"2153830";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:55:49";"11/02/2021";"11:26:27";"1838";"32171123";"2787026";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/02/2021";"11:20:39";"11/02/2021";"11:28:21";"462";"131474633";"7606129";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:20:06";"11/02/2021";"11:32:21";"735";"4261229";"1018062";"REGISTERED";"Municipio X";"Via";"delle Isole Curzolane";"71";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:07:31";"11/02/2021";"11:34:04";"1593";"215746704";"7163337";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"10:41:04";"11/02/2021";"11:35:29";"3265";"17214802";"3288696";"REGISTERED";"Municipio VIII";"Via";"Andrea Di Bonaiuto";"16";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"11:34:01";"11/02/2021";"11:36:25";"144";"2662311";"99855";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"09:48:26";"11/02/2021";"11:36:53";"6507";"3779150";"1176489";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
