Municipio;Tipo scuola;Natura giuridica;Nome scuola;Indirizzo;Telefono;Orario entrat/uscita;Corsi attivi;Totale iscritti
IV;NIDO;PRIVATA;ISTITUTO SANTA TERESA;Via Augusto Pierantoni, 30;06/8125119;08:00 / 16:30;3;25
IV;NIDO;PRIVATA;LA CASA SULL'ALBERO;Viale Gottardo, 117;06/43417157;08:00 / 16:30;3;45
IV;NIDO;PRIVATA;LA CASETTA;Via Nomentana, 1111;06/82000669;07:30 / 12:30;2;7
IV;NIDO;PRIVATA;LA GIUNGLA;Via Ettore Romagnoli, 9;06/82003012;08:00 / 16:30;2;0
IV;NIDO;PRIVATA;LILLIPUT;Via Vallarsa, 28;06/87186254;08:00 / 16:30;2;9
IV;NIDO;PRIVATA;L'ISOLA CHE NON C'�;Via Petritoli, 51;06/8815464;08:00 / 16:30;3;20
IV;NIDO;PRIVATA;PARCO DEI BAMBINI MONTESSORI; Via Della Bufalotta, 1070;06/87120266/175;08:00 / 16:30;2;65
IV;NIDO;COMUNALE;PARCO VERDE;Via Dario Niccodemi, 95;06/87133201;08:00 / 16:30;3;69
IV;NIDO;COMUNALE;PIANETA INFANZIA;Via Di Monte Sacro, 17;06/86898440;08:00 / 16:30;3;49
IV;NIDO;COMUNALE;PICCOLI TALENTI;Via Dario Niccodemi, 95;06/45435072;07:30 / 17:00;3;70
IV;NIDO;COMUNALE;PRINCIPE RANOCCHIO;Via Ugo Ojetti, 385;06/82086777;08:00 / 16:30;3;69
IV;NIDO;COMUNALE;SOPHIA;Via Don Giustino Maria Russolillo, 47;06/8801318;08:00 / 16:30;3;69
IV;NIDO;COMUNALE;SPAZIO BIMBO;Via Di Valle Melaina, 57;06/87198308;08:00 / 16:30;3;66
IV;NIDO;PRIVATA;UN'ISOLA PER TE;Via Domenico Comparetti, 55;06/8689200;08:00 / 16:30;3;23
V;NIDO;PRIVATA;AMIGOS;Via Lanfranco Cigala, 41;06/4190740;08:00 / 16:30;3;35
V;NIDO;PRIVATA;ASL RM B;Via Filippo Meda, 35;06/41434478;08:00 / 16:30;3;9
V;NIDO;PRIVATA;BABY 2000;Via Sebastiano Satta, 80;06/4392333;08:00 / 16:30;3;47
V;NIDO;PRIVATA;BIMBI & BLUES;Via Della Mortella, 35;06/43251795;08:00 / 16:30;3;81
V;NIDO;PRIVATA;BIMBILANDIA;Via Francesco Paolo Bonifacio, SNC;06/41205781;08:00 / 16:30;3;119
V;NIDO;COMUNALE;BOLLE DI SAPONE;Via Pescosolido, 130;06/41796280;07:30 / 17:00;3;66
V;NIDO;PRIVATA;CASA GIARDINO - LA COCCINELLA;Piazza Giuseppe Gola, 61;06/8271460;08:00 / 16:30;2;36
V;NIDO;COMUNALE;CASETTA GIANNI;Viale Della Torre Di Pratolungo, SNC;06/41409231;08:00 / 16:30;3;43
V;NIDO;PRIVATA;DODO';Via Tocco Da Casauria, 80;06/4191289;08:00 / 16:30;3;24
V;NIDO;COMUNALE;ELEFANTI E TOPOLINI;Via Vertumno, 60;06/41711985;08:00 / 16:30;3;61
V;NIDO;COMUNALE;FLORA;Via Flora, SNC;334/3264590;;3;36
V;NIDO;PRIVATA;GIOCOLANDIA;Via Montecassiano, 120;06/41205781;08:00 / 16:30;3;135
V;NIDO;PRIVATA;GIOCOLANDO;Piazzale Hegel, 6;06/86894349;08:00 / 16:30;2;19
V;NIDO;PRIVATA;GOGHLIGO;Via Bonvesin De La Riva, 85;06/41469000;08:00 / 16:30;3;21
V;NIDO;COMUNALE;I BAMBINI DELL'ALBERO AZZURRO;Via Federico Millosevich, 18;06/4503935;08:00 / 16:30;3;69
V;NIDO;COMUNALE;IL  NOSTRO GIROTONDO;Via Ernesto Rossi, 29;06/4067725;08:00 / 16:30;3;67
V;NIDO;PRIVATA;IL DIRIGIBILE;Viale Ratto Delle Sabine, 5;06/41299057;08:00 / 16:30;3;59
V;NIDO;COMUNALE;IL GIARDINO DEGLI ARANCI;Via Guglielmo Iozzia, SNC;06/45539908;08:00 / 16:30;3;47
V;NIDO;COMUNALE;IL GIRASOLE GIALLO;Via Giovanni Zanardini, 109;06/82003990;08:00 / 16:30;3;65
V;NIDO;COMUNALE;INSIEME CON UN SORRISO;Piazza Di S. Maria Dell'Olivo, 1;06/4131307;07:30 / 17:00;3;68
V;NIDO;PRIVATA;ISOLA DI NIKI;Via Nazareno Gianni, 9;06/41409285;08:00 / 16:30;3;36
V;NIDO;COMUNALE;LA COCCINELLA GIALLA;Via Pergola, 14;06/4103267;08:00 / 16:30;3;68
V;NIDO;PRIVATA;LA COCCINELLA ROSSA;Via Aldo Sandulli, 80;06/41229802;08:00 / 13:00;2;9
V;NIDO;PRIVATA;LA FARFALLA;Piazza Riccardo Balsamo Crivelli, 66;06/43562762;08:00 / 16:30;2;26
V;NIDO;COMUNALE;LA GIOSTRA;Via Silvio Negro, 39;06/4391169;07:00 / 18:00;3;66
V;NIDO;COMUNALE;LA GIRANDOLA;Via Del Podere Rosa, 116;06/8277483;08:00 / 16:30;3;61
V;NIDO;COMUNALE;LA MONGOLFIERA MAGICA;Viale Battista Bardanzellu, 34;06/40819546;08:00 / 16:30;3;71
V;NIDO;COMUNALE;L'ALTALENA;Via Alberto Pollio, SNC;06/43252719;07:30 / 17:00;3;58
V;NIDO;COMUNALE;L'AQUILONE ROSSO;Via Rivisondoli, 6;06/4073170;08:00 / 16:30;3;48
V;NIDO;COMUNALE;L'ELEFANTINO ELMER;Via Del Frantoio, 52;06/40501995;08:00 / 16:30;3;46
V;NIDO;COMUNALE;LO SCARABOCCHIO BLU;Via Nino Tamassia, 33;06/41229312;08:00 / 16:30;3;61
V;NIDO;PRIVATA;LO SCOIATTOLO ALLEGRO;Via Montorio Al Vomano, 7;06/4103309;08:00 / 16:30;2;46
V;NIDO;PRIVATA;NANNA BELLA;Via Tiburtina, 1231;06/41505324;08:00 / 16:30;3;26
V;NIDO;PRIVATA;SETTECAMINI-NIDI NEL VERDE;Viale Attilio Bertolucci, 9;345/2998655;07:30 / 16:30;3;67
V;NIDO;PRIVATA;TIGRO;Piazza Paolo Rossi, SNC;06/4110190;08:00 / 16:30;3;10
V;NIDO;PRIVATA;WINNI POOH;Via Del Casale Di S. Basilio, 236;06/41229575;08:00 / 16:30;3;13
VI;NIDO;COMUNALE;FATA PRIMAVERA;Viale Della Primavera, 304;06/24300015;08:00 / 16:30;3;21
VI;NIDO;COMUNALE;I BIMBI DELL'ARCOBALENO;Via Gaetano Salvemini, 60;06/2419316;07:30 / 17:00;3;62
VI;NIDO;COMUNALE;IL BOSCO INCANTATO;Via Gentile Da Mogliano, 109;06/270794;08:00 / 16:30;3;42
VI;NIDO;COMUNALE;IL PICCOLO GIARDINO DEI  COLORI;Via Montona, 1;06/2154427;07:00 / 18:00;3;67
VI;NIDO;COMUNALE;IL SOLE NIDO;Via Di Centocelle, 236;06/2428209;08:00 / 16:30;3;55
VI;NIDO;COMUNALE;LA CASA DELLO SCARABOCCHIO;Via Anagni, 26;06/21803574;07:30 / 17:00;3;64
VI;NIDO;COMUNALE;LA COMETA;Viale Telese, 64;06/21729287;08:00 / 16:30;3;68
VI;NIDO;PRIVATA;LA FRECCIA AZZURRA;Via Di Villa Lauricella, 22A;339/4263443;08:00 / 16:30;3;28
VI;NIDO;COMUNALE;LA MAGNOLIA;Piazza Dei Condottieri, 34;06/295179;08:00 / 16:30;3;78
VI;NIDO;COMUNALE;LA PICCOLA IMPRONTA;Via Policastro, 45;06/24407366;08:00 / 16:30;3;68
VI;NIDO;COMUNALE;RICCIOLI D'ORO;Via Isidoro Di Carace, 50;06/21704589;08:00 / 16:30;3;41
VI;NIDO;COMUNALE;ZIGO ZAGO;Via Casilina, 711;06/2427508;08:00 / 16:30;3;57
VII;NIDO;PRIVATA;BABY BUS;Via Prenestina, 607;06/46953535;08:00 / 16:30;3;20
VII;NIDO;PRIVATA;CASETTA DEGLI GNOMI;Via Aristide Staderini, 30;06/88550482;08:00 / 18:30;4;14
VII;NIDO;COMUNALE;GHIRIGO' ;Via Dei Platani, 29;06/2415229;08:00 / 16:30;2;47
VII;NIDO;PRIVATA;GIOCA E CREA LABORATORIO XXI;Via Prenestina, 742;/;08:00 / 16:30;3;23
VII;NIDO;COMUNALE;GIORGIO PERLASCA;Via Giorgio Perlasca, 59;/;08:00 / 16:30;3;40
VII;NIDO;PRIVATA;HAPPY HYPPO;Via Casilina, 931;339/2345042;08:00 / 16:30;3;20
VII;NIDO;COMUNALE;I GIOCOSI ANATROCCOLI ;Via Prenestina Vecchia, 490;06/21800620;07:30 / 17:00;3;60
VII;NIDO;COMUNALE;IL GIARDINO DI ROSATI ;Via Lorenzo Delleani, 21;06/22773385;07:00 / 18:00;3;64
VII;NIDO;COMUNALE;IL MELOGRANO ;Via Delia, 52;06/22709174;08:00 / 16:30;3;64
VII;NIDO;COMUNALE;IL PETTIROSSO ;Viale Giovanni Battista Valente, 142;06/2588250;08:00 / 16:30;3;64
VII;NIDO;COMUNALE;IL SOLE E LA LUNA ;Via Del Campo, 48;06/2307248;07:00 / 18:00;3;64
VII;NIDO;PRIVATA;LA LOCOMOTIVA;Via Collatina, 285;06/2253719;08:00 / 16:30;2;22
VII;NIDO;COMUNALE;L'ALBERO AZZURRO ;Via Dei Larici, SNC;06/2313010;07:30 / 17:00;3;79
VII;NIDO;PRIVATA;L'ALTALUNA;Via Delle Palme, 197A;06/2590970;08:00 / 13:00;2;14
VII;NIDO;PRIVATA;L'ALTRALUNA;Via Delle Susine, 76;/;08:00 / 16:30;3;43
VII;NIDO;PRIVATA;L'INCANTALUNA;Via Del Grano, 58;/;08:00 / 13:00;2;14
VII;NIDO;COMUNALE;L'ISOLA CHE NON C'E' ;Via Delle Resede, 1;06/2410321;07:30 / 17:00;3;58
VII;NIDO;COMUNALE;MARAMAO ;Largo Appio Chieregatti, 8;06/2280942;07:30 / 17:00;3;60
VII;NIDO;PRIVATA;OLTRE IL GIARDINO;Via Molfetta, 30;/;08:00 / 16:30;2;57
VII;NIDO;PRIVATA;PICCOLE PESTI CRESCONO;Via Delle Nespole, 68;06/23232677;08:00 / 16:30;3;17
VIII;NIDO;PRIVATA;ALADINO;Via Montelparo, 22;329/7143250;07:30 / 18:00;4;18
VIII;NIDO;PRIVATA;ARCHIMEDE;Via Della Poiana, 35;06/60659611;08:00 / 16:30;2;28
VIII;NIDO;COMUNALE;ARCOBALENO;Via Battista Panzera, 23;06/20630050;07:30 / 17:00;3;63
VIII;NIDO;COMUNALE;BABY BRICIOLA;Via Pietro Belon, 94;06/ 262772;07:30 / 17:00;3;44
VIII;NIDO;COMUNALE;BAMBI;Via Luigi Rossini, 1;06/20419140;07:00 / 18:00;3;63
VIII;NIDO;PRIVATA;CAMOMILLA;Via Rocca Di Cambio, 16;06/22460408;08:00 / 16:30;3;68
VIII;NIDO;PRIVATA;CAMPO DI TULIPANI;Via Dell' Osteria Del Finocchio, 35A\B\C;06/2070975;08:00 / 16:30;3;40
VIII;NIDO;COMUNALE;CENTO COLORI;Via Agostino Mitelli, SNC;06/2008800;08:00 / 16:30;3;64
VIII;NIDO;COMUNALE;COLLINA VERDE;Via Capaci, 37;06/20762655;07:30 / 17:00;3;62
VIII;NIDO;PRIVATA;CRESCERE INSIEME;Via Malvagna, 15;06/20764101;08:00 / 16:30;3;41
VIII;NIDO;PRIVATA;CRESCERE INSIEME 2;Via Di Tor Bella Monaca, 495;06/2011411;08:00 / 16:30;3;107
VIII;NIDO;PRIVATA;DINDOLO';Via Atlante, 210;06/2003234;08:00 / 16:30;2;29
VIII;NIDO;PRIVATA;GIOCAREDUCANDO;Via Siculiana, 237;06/20627783;08:00 / 16:30;2;28
VIII;NIDO;PRIVATA;GLI ORSETTI DEL CUORE;Via Aragona, 69D;06/20977695;08:00 / 16:30;3;46
VIII;NIDO;PRIVATA;GLI ORSETTI DEL CUORE 2;Via Rocca Fiorita, 210;06/2012245;08:00 / 16:30;3;64
VIII;NIDO;PRIVATA;GREEN GARDEN;Via Siculiana, 188;06/2001094;08:00 / 16:30;2;20
VIII;NIDO;PRIVATA;I COLORI DEL MONDO - VIA AVOLA;Via Avola, 119;06/22751329;08:00 / 16:30;3;69
VIII;NIDO;PRIVATA;I COLORI DEL MONDO VIA ACERRA;Via Acerra, 27;06/22424033;08:00 / 16:30;2;42
VIII;NIDO;PRIVATA;I COLORI DEL MONDO VIA ROCCA D'EVANDRO;Via Rocca D'Evandro, 22A;06/22754146;08:00 / 16:30;2;45
VIII;NIDO;COMUNALE;I PRIMI PASSI;Via Millet, SNC;06/20430090;08:00 / 16:30;3;62
VIII;NIDO;PRIVATA;IL BOSCO DEI FOLLETTI;Via Giuseppe Maria Moretti, 38;06/2010669;08:00 / 16:30;3;15
VIII;NIDO;PRIVATA;IL BOSCO DEI FOLLETTI DUE;Via Monopoli, 18;06/2008780;08:00 / 16:30;3;15
VIII;NIDO;COMUNALE;IL BRUCO;Via Troina, 15;06/2050851;08:00 / 16:30;3;62
VIII;NIDO;PRIVATA;IL CESTO DEI TESORI;Via Roccalumera, 76;06/22446923;08:00 / 16:30;3;32
VIII;NIDO;PRIVATA;IL PINGUINO;Via Giacomo Filippo Pisoni, 2;06/2253560;08:00 / 16:30;2;25
VIII;NIDO;PRIVATA;IL SOTTOMARINO GIALLO SCENDE SOTTO I TRE;Via Dell'Archeologia, 2A;06/2006005;08:00 / 14:00;2;28
VIII;NIDO;PRIVATA;LA BANDA BASSOTTI;Via Sant'Elpidio A Mare, 164;06/22403321;08:00 / 16:30;3;39
VIII;NIDO;PRIVATA;LA CICALA E LA FORMICA;Via Calabritto, 14;06/2251796;08:00 / 16:30;3;27
VIII;NIDO;COMUNALE;L'ANATROCCOLO;Via Acquaroni, 53;06/2008606;08:00 / 16:30;3;64
VIII;NIDO;COMUNALE;L'ARCA DI NO�;Via Rugantino, 99;06/260265;08:00 / 16:30;3;61
VIII;NIDO;PRIVATA;LATTE E BISCOTTI;Via Oricola, 57;06/88920051;08:00 / 16:30;2;30
VIII;NIDO;COMUNALE;L'AVVENTURA DI CRESCERE;Via Luciano Conti, 63;06/22450615;07:00 / 18:00;3;65
VIII;NIDO;COMUNALE;LE API LABORIOSE;Via Luciano Conti, 63;06/22511179;08:00 / 16:30;3;50
VIII;NIDO;PRIVATA;PICCOLO NIDO;Via Atteone, 134;06/2005915;08:00 / 16:30;3;22
IX;NIDO;COMUNALE;AQUILONE;Circonvallazione Appia, 118;06/7843287;08:00 / 16:30;3;55
IX;NIDO;COMUNALE;ARCOBALENO;Via Lusitania, 20;06/70496561;07:30 / 17:00;3;65
IX;NIDO;PRIVATA;BARNEPARK;Via Faleria, 21;06/77208032 - 0677208;08:00 / 16:30;3;29
IX;NIDO;PRIVATA;COCCODILLO;Via Poggio Tulliano, 5;06/76963371;08:00 / 13:00;2;14
IX;NIDO;PRIVATA;DOPO LA CICOGNA;Via Marco Tabarrini, 16;06/78147725;07:30 / 18:00;4;27
IX;NIDO;PRIVATA;GIANGIOCO;Via S. Antonio Maria Gianelli, 32;/;08:00 / 16:30;3;22
IX;NIDO;COMUNALE;GIROMONDO;Via S. Domenico Savio, 25;06/78344236;08:00 / 16:30;3;67
IX;NIDO;COMUNALE;GIROTONDO;Via Ferdinando Ughelli, 54;06/7842295;08:00 / 16:30;3;55
IX;NIDO;COMUNALE;IL GERMOGLIO VERDE;Via Gela, 22;06/7026608;08:00 / 16:30;2;36
IX;NIDO;COMUNALE;LA CHIOCCIOLA;Via Farsalo, 2;06/7004384;07:30 / 17:00;3;72
IX;NIDO;COMUNALE;L'ACCADEMIA DELLA BRICIOLA;Via Lugnano In Teverina, 57;06/7857984;08:00 / 16:30;3;68
IX;NIDO;COMUNALE;LE MARIONETTE;Via Iberia, 73;06/70494652;08:00 / 16:30;2;55
IX;NIDO;PRIVATA;LUBA;Via Tommaso Fortifiocca, 11A;06/78147421;08:00 / 16:30;3;22
IX;NIDO;PRIVATA;LUBA 2;Via Del Velodromo, 13;/;08:00 / 16:30;3;25
IX;NIDO;PRIVATA;LUCY MAY;Via Carlo Cipolla, 58;/;07:30 / 18:30;4;15
IX;NIDO;PRIVATA;MINISTERO ECONOMIA E FINANZE;Circonvallazione Casilina, 1;06/47615571;08:00 / 16:30;3;13
IX;NIDO;PRIVATA;NOI CI DIVERTIAMO; Via Latina, 120;06/64800856;08:00 / 19:00;4;17
IX;NIDO;COMUNALE;POLLICINO;Via Giulianello, 25;06/76965379;07:30 / 17:00;3;75
IX;NIDO;PRIVATA;PRIMI INCONTRI;Via Di Vigna Fabbri, 19;06/7853334;08:00 / 19:00;4;34
IX;NIDO;COMUNALE;SCARABOCCHIO;Via Taranto, 89;06/7012723;07:00 / 18:00;3;65
X;NIDO;COMUNALE;ACCADEMIA DEI CUCCIOLI;Via Servilia, 22;06/79840085;08:00 / 16:30;3;68
X;NIDO;PRIVATA;ANGHINGO';Via Appia Nuova, 889;/;08:00 / 16:30;3;41
X;NIDO;PRIVATA;GERMOGLIO DI VITE;Via Marco Dino Rossi, 30;/;07:30 / 19:30;4;65
X;NIDO;PRIVATA;I GIOCHI DELL'ARTE;Via Appia Pignatelli, 381;/;08:00 / 16:30;3;37
X;NIDO;COMUNALE;I PICCOLI ARTISTI ;Via Della Tenuta Del Casalotto, SNC;06/79848102;07:30 / 17:00;3;81
X;NIDO;PRIVATA;IL CAMPO DI FRAGOLE;Via Francesco Antolisei, 25;/;08:00 / 16:30;3;60
X;NIDO;PRIVATA;IL CAMPO DI GIRASOLI;Via Enrico Ferri, 8;/;08:00 / 16:30;3;60
X;NIDO;PRIVATA;IL CAMPO DI GRANO;Via Francesco Antolisei, 25;/;08:00 / 16:30;3;46
X;NIDO;COMUNALE;IL CESTINO DEI TESORI ;Via Fabrizio Luscino, 57;06/76963496;08:00 / 16:30;3;79
X;NIDO;COMUNALE;IL GIARDINO DI SUSANNA;Via Filippo Serafini, SNC;06/7216167;08:00 / 16:30;2;51
X;NIDO;COMUNALE;IL MELOGRANO;Via Del Quadraro, SNC;06/76964716;08:00 / 16:30;3;44
X;NIDO;PRIVATA;IL PICCOLO ECOMONDO;Via Giuseppe Saredo, 48;/;08:00 / 16:30;2;9
X;NIDO;COMUNALE;IL TRENINO ;Via Carfizzi, 30;06/7185541;07:30 / 17:00;3;71
X;NIDO;PRIVATA;LA CITTA' DEL SOLE;Via Della Tenuta Del Casalotto, 54;/;08:00 / 16:30;2;28
X;NIDO;COMUNALE;LA MIMOSA;Via Salvatore Barzilai, 46;06/ 7235169;08:00 / 16:30;3;67
X;NIDO;PRIVATA;LA PICCOLA TRIBU';Via Di Casal Morena, 142;/;08:00 / 16:30;2;30
X;NIDO;COMUNALE;LA TROTTOLA;Via Del Quadraretto, 31;06/765611;07:30 / 17:00;3;63
X;NIDO;PRIVATA;LAPECHERONZA;Via Luigi Zuppetta, 5;/;08:00 / 16:30;3;38
X;NIDO;COMUNALE;L'ARCO;Via Irsina, 31;06/7184477;08:00 / 16:30;3;63
X;NIDO;COMUNALE;MELODILLA ;Via Sante Vandi, 1;06/98951739;07:30 / 17:00;3;58
X;NIDO;COMUNALE;MONDO FATATO;Via Calpurnio Pisone, 41;06/71587195;07:30 / 17:00;3;67
X;NIDO;PRIVATA;NIDI NEL VERDE - VIA A. BURRI - OST. CURATO;Via Alberto Burri, 45;/;07:30 / 16:30;3;69
X;NIDO;PRIVATA;NIDI NEL VERDE - VIA R. SALVATORI - IKEA;Via Renato Salvatori, 89;/;07:30 / 16:30;3;67
X;NIDO;COMUNALE;PAN DI ZUCCHERO;Via Arrigo Solmi, 13;06/71586997;08:00 / 16:30;3;67
X;NIDO;PRIVATA;PICCINO PICCIO';Via Marco Dino Rossi, 38;/;08:00 / 16:30;3;52
X;NIDO;PRIVATA;SEZIONE PRIMAVERA PISCINE DI TORRESPACCATA;Via Marco Dino Rossi, 38;06/7210525;08:00 / 17:00;1;17
X;NIDO;COMUNALE;UNO, DUE, TRE... STELLA! ;Via Libero Leonardi, SNC;06/72901486;08:00 / 16:30;3;58
XI;NIDO;COMUNALE;AQUILONE COLORATO;Viale Giustiniano Imperatore, SNC;06/59646140;08:00 / 16:30;3;66
XI;NIDO;COMUNALE;C'ERA UNA VOLTA;Viale Aldo Ballarin, 102;06/51962619;08:00 / 16:30;2;30
XI;NIDO;PRIVATA;CON GLI OCCHI DEI BAMBINI;Via Pomarico, 59;06/64522012;08:00 / 16:30;3;43
XI;NIDO;COMUNALE;FIABE E COLORI;Via Di Grotta Perfetta, 607;06/51531174;08:00 / 16:30;3;66
XI;NIDO;PRIVATA;I PESCIOLINI - MATARAZZO;Via Del Serafico, 200;06/99702839;08:00 / 16:30;3;56
XI;NIDO;COMUNALE;IL BRUCO VERDE;Via Giuseppe Cerbara, 95;06/51882871;08:00 / 16:30;3;66
XI;NIDO;COMUNALE;IL CHICCO DI GRANO;Via Dei Granai Di Nerva, 16;06/5038097;07:30 / 17:00;3;66
XI;NIDO;COMUNALE;IL CILIEGIO ROSA;Via Dell'Accademia Aldina, 30;06/54230906;08:00 / 16:30;3;71
XI;NIDO;PRIVATA;IL GIROTONDO - C/O INPDAP;Viale Aldo Ballarin, 56;06/51018763;08:00 / 16:30;3;34
XI;NIDO;PRIVATA;IL MAPPAMONDO;Via Ostiense, 104;06/57289147;08:00 / 16:30;2;17
XI;NIDO;COMUNALE;IL VILLAGGIO NEL BOSCO;Via Antonio Mannucci, 20;06/5115920;07:00 / 18:00;3;79
XI;NIDO;COMUNALE;LA FILASTROCCA;Via Tarso, 35;06/5410019;07:30 / 17:00;3;83
XI;NIDO;COMUNALE;LA GHIRONDA;Via Dei Lincei, 93;06/5110357;08:00 / 16:30;2;43
XI;NIDO;COMUNALE;L'ACQUERELLO;Via Andrea Mantegna, 130;06/5141245;07:30 / 17:00;3;66
XI;NIDO;PRIVATA;LUDOMAGICABU';Via Dei Lincei, 93;06/51605173;08:00 / 13:00;2;11
XI;NIDO;PRIVATA;"""MARAMEO"" ASILO NIDO AZIENDALE C/O CTO";Via S. Nemesio, 28;06/51003669;08:00 / 16:30;3;20
XI;NIDO;PRIVATA;MONTESSORI;Via Viggiano, 55;06/51962911;08:00 / 16:30;3;18
