Municipio;Tipo scuola;Natura giuridica;Nome scuola;Indirizzo;Telefono;Orario entrat/uscita;Corsi attivi;Totale iscritti;Iscritti maschi;Iscritti femmine
IV;NIDO;PRIVATA;ISTITUTO SANTA TERESA;Via Augusto Pierantoni, 30;06/8125119;08:00 / 16:30;3;27;15;12
IV;NIDO;COMUNALE;LA CASA DEI BAMBINI;Via Giovanni Conti, 2;06/8170496;08:00 / 16:30;2;40;19;21
IV;NIDO;PRIVATA;LA CASA SULL'ALBERO;Viale Gottardo, 117;06/43417157;08:00 / 16:30;3;50;28;22
IV;NIDO;COMUNALE;LA CONTEA DEGLI HOBBIT;Via Giulio Pasquati, 45;06/87130487;08:00 / 16:30;3;65;34;31
IV;NIDO;PRIVATA;LILLIPUT;Via Vallarsa, 28;06/87186254;08:00 / 16:30;2;25;13;12
IV;NIDO;PRIVATA;L'ISOLA CHE NON C'�;Via Petritoli, 51;06/8815464;08:00 / 16:30;3;30;14;16
IV;NIDO;PRIVATA;PARCO DEI BAMBINI MONTESSORI; Via Della Bufalotta, 1070;06/87120266/175;08:00 / 16:30;2;68;27;41
IV;NIDO;COMUNALE;PARCO VERDE;Via Dario Niccodemi, 95;06/87133201;08:00 / 16:30;3;69;33;36
IV;NIDO;COMUNALE;PIANETA INFANZIA;Via Di Monte Sacro, 17;06/86898440;08:00 / 16:30;3;50;28;22
IV;NIDO;COMUNALE;PICCOLI TALENTI;Via Dario Niccodemi, 95;06/45435072;07:30 / 17:00;3;69;39;30
IV;NIDO;COMUNALE;PRINCIPE RANOCCHIO;Via Ugo Ojetti, 385;06/82086777;08:00 / 16:30;3;69;37;32
IV;NIDO;COMUNALE;SOPHIA;Via Don Giustino Maria Russolillo, 47;06/8801318;08:00 / 16:30;3;69;39;30
IV;NIDO;COMUNALE;SPAZIO BIMBO;Via Di Valle Melaina, 57;06/87198308;08:00 / 16:30;3;68;35;33
IV;NIDO;PRIVATA;UN'ISOLA PER TE;Via Domenico Comparetti, 55;06/8689200;08:00 / 16:30;3;24;15;9
V;NIDO;PRIVATA;AMIGOS;Via Lanfranco Cigala, 41;06/4190740;08:00 / 16:30;3;35;21;14
V;NIDO;PRIVATA;ASL RM B;Via Dei Monti Tiburtini, 385;06/41434478;08:00 / 16:30;3;9;4;5
V;NIDO;PRIVATA;BABY 2000;Via Sebastiano Satta, 80;06/4392333;08:00 / 16:30;3;46;27;19
V;NIDO;PRIVATA;BIMBI & BLUES;Via Della Mortella, 35;06/43251795;08:00 / 16:30;3;80;48;32
V;NIDO;PRIVATA;BIMBILANDIA;Via Francesco Paolo Bonifacio, SNC;06/41205781;08:00 / 16:30;3;101;57;44
V;NIDO;COMUNALE;BOLLE DI SAPONE;Via Pescosolido, 130;06/41796280;07:30 / 17:00;3;67;34;33
V;NIDO;PRIVATA;CASA GIARDINO - LA COCCINELLA;Piazza Giuseppe Gola, 61;06/8271460;08:00 / 16:30;3;32;19;13
V;NIDO;COMUNALE;CASETTA GIANNI;Viale Della Torre Di Pratolungo, SNC;06/41409231;08:00 / 16:30;3;43;16;27
V;NIDO;PRIVATA;DODO';Via Della Tenuta Del Cavaliere, 80;06/4191289;08:00 / 16:30;3;23;11;12
V;NIDO;COMUNALE;ELEFANTI E TOPOLINI;Via Vertumno, 60;06/41711985;08:00 / 16:30;3;62;32;30
V;NIDO;COMUNALE;FLORA;Via Flora, SNC;06/94377716;08:00 / 16:30;3;68;36;32
V;NIDO;PRIVATA;GIOCOLANDIA;Via Montecassiano, 120;06/41205781;08:00 / 16:30;3;130;72;58
V;NIDO;PRIVATA;GIOCOLANDO;Piazzale Hegel, 6;06/86894349;08:00 / 16:30;2;18;12;6
V;NIDO;PRIVATA;GOGHLIGO;Via Bonvesin De La Riva, 85;06/41469000;08:00 / 16:30;3;18;9;9
V;NIDO;COMUNALE;I BAMBINI DELL'ALBERO AZZURRO;Via Federico Millosevich, 18;06/4503935;08:00 / 16:30;3;70;39;31
V;NIDO;COMUNALE;IL  NOSTRO GIROTONDO;Via Ernesto Rossi, 29;06/4067725;08:00 / 16:30;3;65;33;32
V;NIDO;PRIVATA;IL DIRIGIBILE;Viale Ratto Delle Sabine, 5;06/41299057;08:00 / 16:30;3;58;34;24
V;NIDO;COMUNALE;IL GIARDINO DEGLI ARANCI;Via Guglielmo Iozzia, SNC;06/45539908;08:00 / 16:30;3;36;18;18
V;NIDO;COMUNALE;IL GIRASOLE GIALLO;Via Giovanni Zanardini, 109;06/82003990;08:00 / 16:30;3;64;36;28
V;NIDO;COMUNALE;INSIEME CON UN SORRISO;Piazza Di S. Maria Dell'Olivo, 1;06/4131307;07:30 / 17:00;3;65;31;34
V;NIDO;PRIVATA;ISOLA DI NIKI;Via Nazareno Gianni, 9;06/41409285;08:00 / 16:30;3;30;12;18
V;NIDO;COMUNALE;LA COCCINELLA GIALLA;Via Pergola, 14;06/4103267;08:00 / 16:30;3;66;39;27
V;NIDO;PRIVATA;LA COCCINELLA ROSSA;Via Aldo Sandulli, 80;06/41229802;08:00 / 13:00;2;0;0;0
V;NIDO;PRIVATA;LA FARFALLA;Piazza Riccardo Balsamo Crivelli, 66;06/43562762;08:00 / 16:30;2;26;15;11
V;NIDO;COMUNALE;LA GIOSTRA;Via Silvio Negro, 39;06/4391169;07:00 / 18:00;3;69;33;36
V;NIDO;COMUNALE;LA GIRANDOLA;Via Del Podere Rosa, 116;06/8277483;08:00 / 16:30;3;65;36;29
V;NIDO;COMUNALE;LA MONGOLFIERA MAGICA;Viale Battista Bardanzellu, 34;06/40819546;08:00 / 16:30;3;69;33;36
V;NIDO;COMUNALE;L'ALTALENA;Via Alberto Pollio, SNC;06/43252719;07:30 / 17:00;3;60;31;29
V;NIDO;COMUNALE;L'AQUILONE ROSSO;Via Rivisondoli, 6;06/4073170;08:00 / 16:30;3;48;23;25
V;NIDO;COMUNALE;L'ELEFANTINO ELMER;Via Del Frantoio, 52;06/40501995;08:00 / 16:30;3;46;23;23
V;NIDO;COMUNALE;LO SCARABOCCHIO BLU; Via Nino Tamassia, 33;06/41229312;08:00 / 16:30;3;47;25;22
V;NIDO;PRIVATA;LO SCOIATTOLO ALLEGRO;Via Montorio Al Vomano, 7;06/4103309;08:00 / 16:30;2;35;19;16
V;NIDO;PRIVATA;NANNA BELLA;Via Di S. Alessandro, SNC;06/41505324;08:00 / 16:30;3;24;10;14
V;NIDO;PRIVATA;SETTECAMINI-NIDI NEL VERDE;Viale Attilio Bertolucci, 9;345/2998655;07:30 / 16:30;3;68;37;31
V;NIDO;PRIVATA;TIGRO;Piazza Paolo Rossi, SNC;06/4110190;08:00 / 16:30;3;8;5;3
V;NIDO;PRIVATA;WINNI POOH;Via Del Casale Di S. Basilio, 236;06/41229575;08:00 / 16:30;3;14;9;5
VI;NIDO;COMUNALE;FATA PRIMAVERA;Viale Della Primavera, 304;06/24300015;08:00 / 16:30;3;46;22;24
VI;NIDO;COMUNALE;I BIMBI DELL'ARCOBALENO;Via Gaetano Salvemini, 60;06/2419316;07:30 / 17:00;3;69;40;29
VI;NIDO;COMUNALE;IL BOSCO INCANTATO;Via Gentile Da Mogliano, 109;06/270794;08:00 / 16:30;3;45;19;26
VI;NIDO;COMUNALE;IL PICCOLO GIARDINO DEI  COLORI;Via Montona, 1;06/2154427;07:30 / 17:00;3;69;42;27
VI;NIDO;COMUNALE;IL SOLE NIDO;Via Di Centocelle, 236;06/2428209;08:00 / 16:30;3;58;28;30
VI;NIDO;COMUNALE;LA CASA DELLO SCARABOCCHIO;Via Anagni, 26;06/21803574;07:30 / 17:00;3;67;40;27
VI;NIDO;COMUNALE;LA COMETA;Viale Telese, 64;06/21729287;08:00 / 16:30;3;68;41;27
VI;NIDO;PRIVATA;LA FRECCIA AZZURRA;Via Di Villa Lauricella, 22A;339/4263443;08:00 / 16:30;3;28;12;16
VI;NIDO;COMUNALE;LA MAGNOLIA;Piazza Dei Condottieri, 34;06/295179;08:00 / 16:30;3;85;46;39
VI;NIDO;COMUNALE;LA PICCOLA IMPRONTA;Via Policastro, 45;06/24407366;08:00 / 16:30;3;92;43;49
VI;NIDO;COMUNALE;RICCIOLI D'ORO;Via Isidoro Di Carace, 50;06/21704589;08:00 / 16:30;3;45;23;22
VI;NIDO;COMUNALE;ZIGO ZAGO;Via Casilina, 711;06/2427508;08:00 / 16:30;3;58;31;27
VII;NIDO;COMUNALE;ABRACADABRA;Via Giorgio Perlasca, 59;06/21807811;08:00 / 16:30;3;63;39;24
VII;NIDO;PRIVATA;BABY BUS;Via Prenestina, 607;06/46953535;08:00 / 16:30;3;26;11;15
VII;NIDO;PRIVATA;CASETTA DEGLI GNOMI;Via Aristide Staderini, 30;06/88550482;08:00 / 13:00;2;18;7;11
VII;NIDO;COMUNALE;GHIRIGO' ;Via Dei Platani, 29;06/2415229;08:00 / 16:30;2;50;23;27
VII;NIDO;PRIVATA;GIOCA E CREA LABORATORIO XXI;Via Prenestina, 742;06/45422278;08:00 / 16:30;3;27;8;19
VII;NIDO;PRIVATA;HAPPY HYPPO;Via Casilina, 931;339/2345042;08:00 / 16:30;3;21;13;8
VII;NIDO;COMUNALE;I GIOCOSI ANATROCCOLI ;Via Prenestina Vecchia, 490;06/21800620;07:30 / 17:00;3;65;36;29
VII;NIDO;COMUNALE;IL GIARDINO DI ROSATI ;Via Lorenzo Delleani, 21;06/22773385;07:00 / 18:00;3;66;37;29
VII;NIDO;COMUNALE;IL MELOGRANO ;Via Delia, 52;06/22709174;08:00 / 16:30;3;66;30;36
VII;NIDO;COMUNALE;IL PETTIROSSO ;Viale Giovanni Battista Valente, 142;06/2588250;08:00 / 16:30;3;56;23;33
VII;NIDO;COMUNALE;IL SOLE E LA LUNA ;Via Del Campo, 48;06/2307248;07:00 / 18:00;3;65;25;40
VII;NIDO;PRIVATA;LA LOCOMOTIVA;Via Collatina, 285;06/2253719;08:00 / 16:30;2;22;9;13
VII;NIDO;COMUNALE;L'ALBERO AZZURRO ;Via Dei Larici, SNC;06/2313010;07:30 / 17:00;3;89;48;41
VII;NIDO;PRIVATA;L'ALTALUNA;Via Delle Palme, 197A;06/2590970;08:00 / 13:00;2;18;12;6
VII;NIDO;PRIVATA;L'ALTRALUNA;Via Delle Susine, 76;06/98180984;08:00 / 16:30;3;51;30;21
VII;NIDO;PRIVATA;L'INCANTALUNA;Via Del Grano, 58;06/23219996;08:00 / 13:00;2;17;9;8
VII;NIDO;COMUNALE;L'ISOLA CHE NON C'E' ;Via Delle Resede, 1;06/2410321;07:30 / 17:00;3;85;44;41
VII;NIDO;COMUNALE;MARAMAO ;Largo Appio Chieregatti, 8;06/2280942;07:30 / 17:00;3;66;27;39
VII;NIDO;PRIVATA;OLTRE IL GIARDINO;Via Molfetta, 30;06/2184198;08:00 / 16:30;2;55;35;20
VII;NIDO;PRIVATA;PICCOLE PESTI CRESCONO;Via Delle Nespole, 68;06/23232677;08:00 / 16:30;3;24;13;11
VIII;NIDO;PRIVATA;ALADINO;Via Montelparo, 22;329/7143250;08:00 / 18:30;4;20;12;8
VIII;NIDO;PRIVATA;ARCHIMEDE;Via Della Poiana, 35;06/60659611;08:00 / 16:30;2;29;19;10
VIII;NIDO;COMUNALE;ARCOBALENO;Via Battista Panzera, 23;06/20630050;07:30 / 17:00;3;66;38;28
VIII;NIDO;COMUNALE;BABY BRICIOLA;Via Pietro Belon, 94;06/ 262772;07:30 / 17:00;3;46;28;18
VIII;NIDO;COMUNALE;BAMBI;Via Luigi Rossini, 1;06/20419140;07:00 / 18:00;3;67;26;41
VIII;NIDO;PRIVATA;CAMOMILLA;Via Rocca Di Cambio, 16;06/22460408;08:00 / 16:30;3;69;39;30
VIII;NIDO;PRIVATA;CAMPO DI TULIPANI;Via Dell' Osteria Del Finocchio, 35A\B\C;06/2070975;08:00 / 16:30;3;40;22;18
VIII;NIDO;COMUNALE;CASTELVERDE;Largo Rotello, SNC;/;08:00 / 16:30;3;30;16;14
VIII;NIDO;COMUNALE;CENTO COLORI;Via Agostino Mitelli, SNC;06/2008800;08:00 / 16:30;3;67;33;34
VIII;NIDO;COMUNALE;COLLINA VERDE;Via Capaci, 37;06/20762655;07:30 / 17:00;3;69;41;28
VIII;NIDO;PRIVATA;CRESCERE INSIEME;Via Malvagna, 15;06/20764101;08:00 / 16:30;3;41;21;20
VIII;NIDO;PRIVATA;CRESCERE INSIEME 2;Via Di Tor Bella Monaca, 495;06/2011411;08:00 / 16:30;3;115;59;56
VIII;NIDO;PRIVATA;DINDOLO';Via Atlante, 210;06/2003234;08:00 / 16:30;2;29;10;19
VIII;NIDO;PRIVATA;GIOCAREDUCANDO;Via Siculiana, 237;06/20627783;08:00 / 16:30;2;28;16;12
VIII;NIDO;PRIVATA;GLI ORSETTI DEL CUORE;Via Aragona, 69D;06/20977695;08:00 / 16:30;3;45;22;23
VIII;NIDO;PRIVATA;GLI ORSETTI DEL CUORE 2;Via Rocca Fiorita, 210;06/2012245;08:00 / 16:30;3;63;36;27
VIII;NIDO;PRIVATA;GREEN GARDEN;Via Siculiana, 188;06/2001094;08:00 / 16:30;2;21;12;9
VIII;NIDO;PRIVATA;I COLORI DEL MONDO - VIA AVOLA;Via Avola, 119;06/22751329;08:00 / 16:30;3;82;43;39
VIII;NIDO;PRIVATA;I COLORI DEL MONDO VIA ACERRA;Via Acerra, 27;06/22424033;08:00 / 16:30;2;42;28;14
VIII;NIDO;PRIVATA;I COLORI DEL MONDO VIA ROCCA D'EVANDRO;Via Rocca D'Evandro, 22A;06/22754146;08:00 / 16:30;2;46;20;26
VIII;NIDO;COMUNALE;I PRIMI PASSI;Via Millet, SNC;06/20430090;08:00 / 16:30;3;69;42;27
VIII;NIDO;PRIVATA;IL BOSCO DEI FOLLETTI;Via Giuseppe Maria Moretti, 38;06/2010669;08:00 / 16:30;3;15;10;5
VIII;NIDO;PRIVATA;IL BOSCO DEI FOLLETTI DUE;Via Monopoli, 18;06/2008780;08:00 / 16:30;3;15;5;10
VIII;NIDO;COMUNALE;IL BRUCO;Via Troina, 15;06/2050851;08:00 / 16:30;3;66;32;34
VIII;NIDO;PRIVATA;IL CESTO DEI TESORI;Via Roccalumera, 76;06/22446923;08:00 / 16:30;3;32;16;16
VIII;NIDO;PRIVATA;IL PINGUINO;Via Giacomo Filippo Pisoni, 2;06/2253560;08:00 / 16:30;2;25;17;8
VIII;NIDO;PRIVATA;IL SOTTOMARINO GIALLO SCENDE SOTTO I TRE;Via Dell'Archeologia, 2A;06/2006005;08:00 / 14:00;2;0;0;0
VIII;NIDO;PRIVATA;LA BANDA BASSOTTI;Via Sant'Elpidio A Mare, 164;06/22403321;08:00 / 16:30;3;46;26;20
VIII;NIDO;PRIVATA;LA CICALA E LA FORMICA;Via Calabritto, 14;06/2251796;08:00 / 16:30;3;30;14;16
VIII;NIDO;COMUNALE;L'ANATROCCOLO;Via Acquaroni, 53;06/2008606;08:00 / 16:30;3;67;31;36
VIII;NIDO;COMUNALE;L'ARCA DI NO�;Via Rugantino, 99;06/260265;08:00 / 16:30;3;66;32;34
VIII;NIDO;PRIVATA;LATTE E BISCOTTI;Via Oricola, 57;06/88920051;08:00 / 16:30;2;30;17;13
VIII;NIDO;COMUNALE;L'AVVENTURA DI CRESCERE;Via Luciano Conti, 63;06/22450615;07:00 / 18:00;3;68;43;25
VIII;NIDO;COMUNALE;LE API LABORIOSE;Via Luciano Conti, 63;06/22511179;08:00 / 16:30;2;53;31;22
VIII;NIDO;PRIVATA;PICCOLO NIDO;Via Atteone, 134;06/2005915;08:00 / 16:30;3;22;17;5
IX;NIDO;COMUNALE;AQUILONE;Circonvallazione Appia, 118;06/7843287;08:00 / 16:30;3;54;35;19
IX;NIDO;COMUNALE;ARCOBALENO;Via Lusitania, 20;06/70496561;07:30 / 17:00;3;69;37;32
IX;NIDO;PRIVATA;BARNEPARK;Via Faleria, 21;06/77208032 - 0677208;08:00 / 16:30;3;33;17;16
IX;NIDO;PRIVATA;COCCODILLO;Via Poggio Tulliano, 5;06/76963371;08:00 / 13:00;2;15;5;10
IX;NIDO;PRIVATA;DOPO LA CICOGNA;Via Marco Tabarrini, 16;06/78147725;07:30 / 18:00;4;30;19;11
IX;NIDO;PRIVATA;GIANGIOCO;Via S. Antonio Maria Gianelli, 32;/;08:00 / 16:30;3;24;14;10
IX;NIDO;COMUNALE;GIROMONDO;Via S. Domenico Savio, 25;06/78344236;08:00 / 16:30;3;69;34;35
IX;NIDO;COMUNALE;GIROTONDO;Via Ferdinando Ughelli, 54;06/7842295;08:00 / 16:30;3;55;30;25
IX;NIDO;COMUNALE;IL GERMOGLIO VERDE;Via Gela, 22;06/7026608;08:00 / 16:30;2;36;17;19
IX;NIDO;COMUNALE;LA CHIOCCIOLA;Via Farsalo, 2;06/7004384;07:30 / 17:00;3;78;36;42
IX;NIDO;COMUNALE;L'ACCADEMIA DELLA BRICIOLA;Via Lugnano In Teverina, 57;06/7857984;08:00 / 16:30;3;66;40;26
IX;NIDO;COMUNALE;LE MARIONETTE;Via Iberia, 73;06/70494652;08:00 / 16:30;2;55;27;28
IX;NIDO;PRIVATA;LUBA;Via Tommaso Fortifiocca, 11A;06/78147421;08:00 / 16:30;3;28;18;10
IX;NIDO;PRIVATA;LUBA 2;Via Del Velodromo, 13;/;08:00 / 16:30;3;28;11;17
IX;NIDO;PRIVATA;LUCY MAY;Via Carlo Cipolla, 58;/;08:00 / 13:00;2;11;7;4
IX;NIDO;PRIVATA;MINISTERO ECONOMIA E FINANZE;Circonvallazione Casilina, 1;06/47615571;08:00 / 16:30;3;13;6;7
IX;NIDO;PRIVATA;NOI CI DIVERTIAMO; Via Latina, 120;06/64800856;08:00 / 19:00;4;28;17;11
IX;NIDO;COMUNALE;POLLICINO;Via Giulianello, 25;06/76965379;07:30 / 17:00;3;77;44;33
IX;NIDO;PRIVATA;PRIMI INCONTRI;Via Di Vigna Fabbri, 19;06/7853334;08:00 / 19:00;4;39;20;19
IX;NIDO;COMUNALE;SCARABOCCHIO;Via Taranto, 89;06/7012723;07:00 / 18:00;3;69;32;37
X;NIDO;COMUNALE;ACCADEMIA DEI CUCCIOLI;Via Servilia, 22;06/79840085;08:00 / 16:30;3;66;36;30
X;NIDO;PRIVATA;ANGHINGO';Via Appia Nuova, 889;/;08:00 / 16:30;3;45;20;25
X;NIDO;PRIVATA;GERMOGLIO DI VITE;Via Marco Dino Rossi, 30;/;07:30 / 19:30;4;64;33;31
X;NIDO;PRIVATA;I GIOCHI DELL'ARTE;Via Appia Pignatelli, 381;/;08:00 / 16:30;3;38;20;18
X;NIDO;COMUNALE;I PICCOLI ARTISTI ;Via Della Tenuta Del Casalotto, SNC;06/79848102;07:30 / 17:00;3;82;47;35
X;NIDO;PRIVATA;IL CAMPO DI FRAGOLE;Via Francesco Antolisei, 25;/;08:00 / 16:30;3;69;32;37
X;NIDO;PRIVATA;IL CAMPO DI GIRASOLI;Via Enrico Ferri, 8;/;08:00 / 16:30;3;59;28;31
X;NIDO;PRIVATA;IL CAMPO DI GRANO;Via Francesco Antolisei, 25;/;08:00 / 16:30;3;47;27;20
X;NIDO;COMUNALE;IL CESTINO DEI TESORI ;Via Fabrizio Luscino, 57;06/76963496;08:00 / 16:30;3;82;40;42
X;NIDO;COMUNALE;IL GIARDINO DI SUSANNA;Via Filippo Serafini, SNC;06/7216167;08:00 / 16:30;2;52;31;21
X;NIDO;COMUNALE;IL MELOGRANO;Via Del Quadraro, SNC;06/76964716;08:00 / 16:30;3;46;24;22
X;NIDO;PRIVATA;IL PICCOLO ECOMONDO;Via Giuseppe Saredo, 48;/;08:00 / 16:30;2;10;9;1
X;NIDO;COMUNALE;IL TRENINO ;Via Carfizzi, 30;06/7185541;07:30 / 17:00;3;75;44;31
X;NIDO;PRIVATA;LA CITTA' DEL SOLE;Via Della Tenuta Del Casalotto, 54;/;08:00 / 16:30;2;28;17;11
X;NIDO;COMUNALE;LA MIMOSA;Via Salvatore Barzilai, 46;06/ 7235169;08:00 / 16:30;3;68;40;28
X;NIDO;PRIVATA;LA PICCOLA TRIBU';Via Di Casal Morena, 142;/;08:00 / 16:30;2;30;13;17
X;NIDO;COMUNALE;LA TROTTOLA;Via Del Quadraretto, 31;06/765611;07:30 / 17:00;3;67;39;28
X;NIDO;PRIVATA;LAPECHERONZA;Via Luigi Zuppetta, 5;/;08:00 / 16:30;3;38;16;22
X;NIDO;COMUNALE;L'ARCO;Via Irsina, 31;06/7184477;08:00 / 16:30;3;63;33;30
X;NIDO;COMUNALE;MELODILLA ;Via Sante Vandi, 1;06/98951739;07:30 / 17:00;3;67;26;41
X;NIDO;COMUNALE;MONDO FATATO;Via Calpurnio Pisone, 41;06/71587195;07:30 / 17:00;3;69;40;29
X;NIDO;PRIVATA;NIDI NEL VERDE - VIA A. BURRI - OST. CURATO;Via Alberto Burri, 45;/;07:30 / 16:30;3;69;37;32
X;NIDO;PRIVATA;NIDI NEL VERDE - VIA R. SALVATORI - IKEA;Via Renato Salvatori, 89;/;07:30 / 16:30;3;69;33;36
X;NIDO;COMUNALE;PAN DI ZUCCHERO;Via Arrigo Solmi, 13;06/71586997;08:00 / 16:30;3;69;33;36
X;NIDO;PRIVATA;PICCINO PICCIO';Via Marco Dino Rossi, 38;/;08:00 / 16:30;3;52;25;27
X;NIDO;PRIVATA;SEZIONE PRIMAVERA PISCINE DI TORRESPACCATA;Via Marco Dino Rossi, 38;06/7210525;08:00 / 17:00;1;20;11;9
X;NIDO;COMUNALE;UNO, DUE, TRE... STELLA! ;Via Libero Leonardi, SNC;06/72901486;08:00 / 16:30;3;64;34;30
XI;NIDO;COMUNALE;AQUILONE COLORATO;Viale Giustiniano Imperatore, SNC;06/59646140;08:00 / 16:30;3;67;33;34
XI;NIDO;COMUNALE;C'ERA UNA VOLTA;Viale Aldo Ballarin, 102;06/51962619;08:00 / 16:30;2;30;8;22
XI;NIDO;PRIVATA;CON GLI OCCHI DEI BAMBINI;Via Pomarico, 59;06/64522012;08:00 / 16:30;3;41;23;18
XI;NIDO;COMUNALE;FIABE E COLORI;Via Di Grotta Perfetta, 607;06/51531174;08:00 / 16:30;3;66;39;27
